Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2016,1222982,43.80, WILKO RETAIL LIMIT,Exhibition materials HLF past on glass project,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,1222982,179.76, WWW.MAJESTIC.CO.UK,Exhibition launch HLF past on glass project,Peoples Services Directorate,Arts Programme,F306,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222982,-60.00, MAJESTIC WINE,Exhibition launch HLF past on glass project,Peoples Services Directorate,Arts Programme,F306,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1222657,-100.04, TRAVELODGE WEBSITE,Travelodge 1nt,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,1222290,20.00, OYSTER AUTOTOPUP,Team oyster card top up,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,1222290,20.00, OYSTER AUTOTOPUP,Team oyster card top up,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,1222290,20.00, OYSTER AUTOTOPUP,Team oyster card top up,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,1222290,20.00, OYSTER BUS AUTOTOP,Team oyster card top up,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1221990,23.34, LCN.COM LTD,Web hosting,Chief Executive's Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,1221945,66.35, LOVE2SHOP.CO.UK,Gift vouchers for the winner of  the Digital Survey,Chief Executive's Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2016,1221990,299.84, MAILCHIMP,Web hosting,Chief Executive's Directorate,Fees - Computer Software,F384,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2016,1222987,20.00, OYSTER BUS AUTOTOP,Annie Oyster card for London conference,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,1222424,9.99, ARGOS RETAIL GROUP,Purchase of cash tin for petty cash staff,Resources Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1222987,12.48, Amazon UK Marketplace,OT Mouse for CJ,Resources Directorate,Purchase of IT Equipment,F380,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,1221991,95.94, LINKEDIN-335*2377933,Sponsorship renewal,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,1222424,95.94, LINKEDIN-3358018833,Ongoing subscription staff,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1222236,-50.00, WDT LONDON,Refund of Deposit for Hire of Chairs for Annual Council,Resources Directorate,Special,D535,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1222236,35.00, WWW.ICO.GOV.UK,ICO Renewal for Councillor,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,1223034,27.00, SALAR'S VALETING CENTRE,EP/LALO vehicle cleaning,"Environment, Housing & Regeneration Directorate",Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,1223034,158.00, WWW.APM.ORG.UK,Subscription - GP,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1223034,140.00, WP-HEMMING GROUP L,MJ subscription - WS,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1221870,-158.50, RADISSION BLU EDWA,Refund for hotel booking no longer required,Resources Directorate,Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,1221870,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1221870,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,1221870,556.00, MIDLAND HOTEL,Strategic Director & Head of Service 2 nights accomodation for conference in Manchester,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,1221870,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1222894,9.25, NEW SOUTHERN RAILW,Travel - Credit Circle 15/07/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1221869,139.99, ARGOS RETAIL GROUP,purchase of electric cooker for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,1221869,499.97, ARGOS RETAIL GROUP,"purchase of cooker, washing machine & fridge freezer for crisis loan",Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1221869,499.97, ARGOS RETAIL GROUP,"purchase of cooker, washing machine & fridge freezer for crisis loan",Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1221869,207.99, ARGOS RETAIL GROUP,purchase of electric cooker for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,1221959,380.00, WWW.GOV.UK,Purchase of Probate Certs x 38 13/07/16,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1221959,"2,289.00", HMCOURTS-SERVICE.G,Application for court summonses 28/07/16,Resources Directorate,Fees - Other,F299,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2016,1221959,40.00, OYSTER AUTOTOPUP,Oyster Autotopup 02/07/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2016,1221959,40.00, OYSTER AUTOTOPUP,Oyster Autotopup16/07/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,1221959,40.00, OYSTER AUTOTOPUP,Oyster Autotopup 22/07/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1221959,63.29, AMAZON UK RETAIL AMAZON.C,Purchase of Disability Rights Handbooks x 2 07/07/16,Resources Directorate,Books of Reference/Statute,F222,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,1222424,10.86, TRAINLINE,Train travel for Review Adults staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1222424,203.49, TRAINLINE,Train travel for Review Adults staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,1223149,300.00, THE THATCHED HOUSE,Initial B&B for Transition Client,Peoples Services Directorate,Interim Placements - Ext Provider,G317,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,1223149,379.00, THE THATCHED HOUSE,Initial B&B for Transition Client,Peoples Services Directorate,Interim Placements - Ext Provider,G317,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222424,22.80, TRAINLINE,Train travel for Client Visit Adult Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1221991,"1,920.00", THE THATCHED HOUSE,pre placement accommodation,Peoples Services Directorate,Interim Placements - Ext Provider,G317,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1221991,53.15, ARGOS RETAIL GROUP,Starter goods for client accommadation,Peoples Services Directorate,Miscellaneous Costs,G499,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,1221991,53.54, ARGOS RETAIL GROUP,Starter goods for client accommadation,Peoples Services Directorate,Miscellaneous Costs,G499,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,1222424,106.00, BIG YELLOW S S SUTTON,Payment of storage facility for client,Peoples Services Directorate,Rent - General,D650,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,1222424,129.33, BIG YELLOW S S SUTTON,Payment of storage facility for client,Peoples Services Directorate,Rent - General,D650,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,1222424,251.44, ACCESS SELF STORAG,Payment of storage facility for client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,1222424,65.00, TRAVELODGE WEBSITE,Hotel accommodation for client,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222424,100.00, J LEON & CO,Staff Oyster card top up Adults,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1222424,-60.00, TRAVELODGE WEBSITE,Cancellation of hotel Adults client,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1221991,94.95, BHS 022,Client emergency placement - clothing,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1221991,30.00, BOOTS 0858,Client emergency placerment - basic toiletries,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1221991,18.00, PRIMARK,Client emergency placement - clothing,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222424,200.00, WM MORRISONS,Purchase of Morrisons vouchers for Adult Services,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,1222894,20.00, WWW.GOV.UK,Probate searches x2 (W/P),Peoples Services Directorate,Fees - Other,F299,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
