,Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
171,5870098662,Highview Primary School,Y,,THE CHASE,WALLINGTON,SM6 8JT,530311,164260,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
172,5870054793,Hill House,Y,,Bishopsford Road,Morden,SM4 6BL,526506,166902,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
173,5870074245,Hillcrest Hall,Y,,FRYSTON AVENUE,COULSDON,CR5 2PT,528706,160155,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
174,5870073905,Hillcrest Parade 06,Y,6,Hillcrest Parade,Coulsdon,CR5 2PS,528663,160171,Freehold,N,N,Y,N,N,N,,Leasehold,N
175,5870073906,Hillcrest Parade 07,Y,7,Hillcrest Parade,Coulsdon,CR5 2PS,528668,160175,Freehold,N,N,Y,N,N,N,,Leasehold,N
176,5870073890,Hillcrest Parade 13,Y,13,Hillcrest Parade,Coulsdon,CR5 2PS,528673,160182,Freehold,N,N,Y,N,N,N,,Leasehold,N
177,5870073891,Hillcrest Parade 14,Y,14,Hillcrest Parade,Coulsdon,CR5 2PS,528670,160188,Freehold,N,N,Y,N,N,N,,Leasehold,N
178,5870122843,Hillcrest Parade 15-16,Y,16,Hillcrest Parade,Coulsdon,CR5 2PS,528667,160198,Freehold,N,N,Y,N,N,N,,Leasehold,N
179,5870074265,Hillcrest Parade 23,Y,23,Hillcrest Parade,Coulsdon,CR5 2PS,528665,160208,Freehold,N,N,Y,N,N,N,,Leasehold,N
180,5870073900,Hillcrest Parade 24,Y,24,Hillcrest Parade,Coulsdon,CR5 2PS,528659,160210,Freehold,N,N,Y,N,N,N,,Leasehold,N
181,5870073901,Hillcrest Parade 25,Y,25,Hillcrest Parade,Coulsdon,CR5 2PS,528653,160214,Freehold,N,N,Y,N,N,N,,Leasehold,N
182,5870044199,Hillcroome Road 12,Y,12,Hillcroome Road,Sutton,SM2 5EL,526707,163880,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
183,5870037397,Holiday Inn Hotel,Y,,GIBSON ROAD,SUTTON,SM1 2RF,525650,164064,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
184,5870093822,Holy Trinity C of E Junior School,Y,,BUTE ROAD,WALLINGTON,SM6 8BZ,529111,164811,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
185,5870120375,Holy Trinity School Playing Fields,Y,,Bute Road,Wallington,SM6 8BZ,529190,164858,Freehold,N,N,Y,N,N,N,,Leasehold,Y
186,5870115967,Honeywood Museum,Y,,Honeywood Walk,Carshalton,SM5 3NX,527836,164506,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
187,5870029992,Hopscotch Day Nursery,Y,,AVENUE ROAD 16,BELMONT,SM2 6JB,525309,162155,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
188,2.00E+11,Imperial Way 35,Y,35,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
189,1.00E+11,Imperial Way 37-39,Y,37-39,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
190,1.00E+11,Imperial Way 41,Y,41,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
191,1.00E+11,Imperial Way 43,Y,43,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
192,1.00E+11,Imperial Way 45,Y,45,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
193,1.00E+11,Imperial Way 47,Y,47,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
194,2.00E+11,Imperial Way 49,Y,49,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
195,1.00E+11,Imperial Way 51,Y,51,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
196,1.00E+11,Imperial Way 53,Y,53,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
197,1.00E+11,Imperial Way 55-57,Y,55-57,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
198,1.00E+11,Imperial Way 59,Y,59,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
199,1.00E+11,Imperial Way 59A (Trenton House),Y,59A,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
200,1.00E+11,Imperial Way 59b (Enterprise House Teknol House),Y,59B,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
201,1.00E+11,Imperial Way 61,Y,61,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
202,1.00E+11,Imperial Way 63-65,Y,63-65,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
203,1.00E+11,Imperial Way 67,Y,67,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
204,5870094879,John Fisher School,Y,,Peaks Hill,Purley,CR8 3YP,530066,162365,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
205,5870116973,Jubilee Gardens Park,Y,,Stanley Park Road,Wallington,,528869,163661,Freehold,N,N,N,Y,N,N,0,Licence,Y
206,5870022636,Kimpton Link Business Centre,Y,40,Kimpton Road,Sutton,SM3 9QP,524824,165774,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
207,5870022654,Kimpton Road 01,Y,1,Kimpton Road,Sutton,SM3 9QL,524754,165534,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
208,5870024703,Kimpton Road 03,Y,3,Kimpton Road,Sutton,SM3 9QL,524709,165606,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
209,5870125702,Kimpton Road 05,Y,5,Kimpton Road,Sutton,SM3 9QL,524675,165637,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
210,5870022653,Kimpton Road 09,Y,9,Kimpton Road,Sutton,SM3 9QL,524725,165782,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
211,5870022816,Kimpton Road 32,Y,32,Kimpton Road,Sutton,SM3 9QL,524765,165608,Freehold,N,N,Y,N,N,N,,Leasehold,N
212,5870024782,Kimpton Road 34,Y,34,Kimpton Road,Sutton,SM3 9QW,524758,165625,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
213,5870024769,Kimpton Road 36,Y,36,Kimpton Road,Sutton,SM3 9QW,524750,165640,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
214,5870022613,"Kimpton Road 38, Capital House",Y,38,Kimpton Road,Sutton,SM3 9QP,524770,165706,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
215,5870115827,Kimpton Trade & Business Centre,Y,7,Kimpton Road,Sutton,SM3 9PF,524694,165750,Freehold,N,N,Y,N,N,N,,Leasehold,N
216,5870116486,Kingsway Road Car Park,Y,,Kingsway Road,Cheam,,524214,163483,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
217,5870117699,Lakeside Pump House,Y,,London Road,Wallington,,528626,164953,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
218,5870120461,Land Adj 16/18 Anne Boleyns Walk,Y,,,Cheam,,524155,163442,Freehold,N,N,N,N,Y,N,,Vacant,Y
219,5870126155,Land Adj Aultone Way 19,Y,,,Carshalton,,527656,165413,Freehold,N,N,N,N,Y,N,,Vacant,Y
220,5870119423,Land Adj Harrow Road,Y,,Harrow Road,Carshalton,SM5 3QF,527195,164237,Freehold,N,N,Y,N,N,N,0,Leasehold,Y
221,5870119444,Land Adj Mulgrave Road 165,Y,,,Cheam,SM2 ,524653,163328,Freehold,N,N,N,N,Y,N,,Vacant,Y
222,5870119451,Land Adj to North End Tavern,Y,,Cheam Common Road,Worcester Park,,522764,165625,Freehold,N,N,Y,N,N,N,,Leasehold,Y
223,5870129380,Land Adjoining Eagle Trading Estate,Y,,Willow Lane,Mitcham,,527542,167281,Leasehold,N,Y,N,N,N,N,0,Ground Leasehold,Y
224,5870115263,Land at Former Pumping Station,Y,,Kimpton Road,Sutton,SM3,524801,165546,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
225,5870124474,Land at Former Sutton Hospital Site,Y,,,Belmont,SM2 ,525922,162488,Freehold,Y,N,N,N,Y,N,,"Occupied by Local Authority,Vacant",N
226,768018489,Land at Hackbridge Railway Bridge,Y,,London Road,Hackbridge,,,,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
227,5870111156,Land East of Knockholt Close,Y,,Knockholt Close,Sutton,SM2 6ED,525581,162442,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
228,5870125530,Land NE of 63A Victoria Avenue,Y,,Victoria Avenue,Wallington,,528397,165388,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
229,5870112211,Land NW of Cuddington Way,Y,LAND NORTH of,CUDDINGTON WAY,CHEAM,SM2 7JA,524065,161822,Freehold,N,N,Y,N,N,N,,Leasehold,Y
230,5870117717,Land NW of Springclose Lane,Y,Borehole,SPRINGCLOSE LANE,CHEAM,,524396,163976,Freehold,N,Y,N,N,N,N,0,Ground Leasehold,Y
231,5870111819,Land Opposite Mile Road,Y,,Beddington Lane,Beddington,CR0 4TD,529777,166701,Freehold,N,N,N,N,N,N,,,Y
232,5870119449,Land rear of 5 Kimpton Road,Y,,Kimpton Road,Sutton,,524649,165619,Freehold,N,N,Y,N,N,N,0,Leasehold,Y
233,5870119534,Land rear of Acre Lane 1-11,Y,,Acre Lane,Carshalton,,528312,164654,Freehold,N,N,Y,N,N,N,,Leasehold,Y
234,5870119477,Land rear of Crown Road 2 - 46,Y,,Crown Road,Sutton,SM1 1RT,525507,164728,Freehold,N,N,N,Y,N,N,0,Licence,Y
235,5870116615,Land rear of Grove Road 7-9,Y,,,Sutton,,525960,163880,Freehold,N,N,N,N,Y,N,,Vacant,Y
236,5870035583,Land rear of High Street 222,Y,,"High Street (Sutton) 222, Land R/O",Sutton,SM1 1NT,525801,164613,Freehold,N,N,Y,N,N,N,,Leasehold,Y
237,5870121767,Land rear of High Street 224,Y,,"High Street (Sutton) 224, Land R/O",Sutton,SM1 1NT,525815,164621,Freehold,N,N,Y,N,N,N,,Leasehold,Y
238,5870119479,Land rear of Lynwood Avenue 1,Y,,Lynwood Avenue,Coulsdon,CR5 2QL,528994,159774,Freehold,N,N,N,Y,N,N,licence for access to rear of  1 Lynwood Ave,Licence,N
239,5870119426,Land rear of Maldon Road 14,Y,,Maldon Road,Wallington,SM6 8BL,528914,164405,Freehold,N,N,Y,Y,N,N,0,"Leasehold,Licence",N
240,5870125239,Land rear of Stanley Park Road 16 & 18,Y,,"Stanley Park Road 16-18, Land R/O",Wallington,SM6 0EU,528740,163586,Freehold,N,N,Y,N,N,N,,Leasehold,Y
241,5870100228,Land West of Beddington Lane,Y,,,Beddington,CR0 ,530121,165276,Freehold,N,N,N,N,Y,N,,Vacant,Y
242,5870116747,Lavender Field,Y,,Carshalton Road,Banstead,,527510,160949,Freehold,N,N,N,Y,N,N,,Licence,N
243,5870115105,Lavender Road Allotment,Y,,LAVENDER CLOSE,CARSHALTON,,528453,164585,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
244,5870078439,Lawn View,Y,,High Street (Carshalton),Carshalton,SM5 3BB,528118,164633,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
245,5870116186,Limes Avenue Recreation Ground,Y,,Limes Avenue,Carshalton,,527472,166016,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
246,5870111829,Limes College,Y,,ROBIN HOOD LANE,SUTTON,SM1 2SD,525310,164379,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
247,5870110932,Lindbergh Play Centre,Y,,Lindbergh Road,Wallington,SM6 9HB,529984,162969,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
248,5870060822,Little Holland House,Y,,BEECHES AVENUE,CARSHALTON,SM5 3LW,527481,163389,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
249,5870014746,"London Road, 660",Y,660,LONDON ROAD,NORTH CHEAM,SM3 9BZ,523767,165496,Leasehold,N,N,N,N,N,N,0,,N
250,5870049262,Lower Road 11,Y,11,Lower Road,Sutton,SM1 4QJ,526400,164523,Freehold,N,N,Y,N,N,N,0,Leasehold,N
251,5870114854,Lower Square 1,Y,1,Lower Square,Sutton,SM1 1EA,525782,164052,Freehold,N,N,Y,N,N,N,,Leasehold,N
252,5870109120,Lower Square 2,Y,2,Lower Square,Sutton,SM1 1EA,525792,164092,Freehold,N,N,Y,N,N,N,,Leasehold,N
253,5870109119,Lower Square 3,Y,3,Lower Square,Sutton,SM1 1EA,525787,164092,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
254,5870114855,Lower Square 4,Y,4,Lower Square,Sutton,SM1 1EA,525782,164052,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
255,5870012190,Malden Road 314,Y,,MALDEN ROAD,CHEAM,SM3 8EP,523752,164833,Freehold,N,N,Y,N,N,N,,Leasehold,N
256,5870115680,Manor Park,Y,,Throwley Way,Sutton,SM1 4AF,526095,164160,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
257,5870111970,Manor Park (Parks Messroom & Stores),Y,,Manor Park Road,Sutton,SM1 4AH,526142,164211,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
258,5870121898,Manor Park Archive Store,Y,,Manor Park Road,Sutton,SM1 4AH,526151,164199,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
259,5870120399,"Manor Park Cafe (""Straw Cafe"")",Y,,Throwley Way,Sutton,SM1 4AF,526036,164148,Freehold,N,N,Y,N,N,N,,Leasehold,N
260,5870115680A,Manor Park Pond,Y,,Throwley Way,Sutton,SM1 4AF,526095,164160,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
261,5870051309,Manor Park Primary School,Y,,GREYHOUND ROAD,SUTTON,SM1 4AW,526231,164328,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
262,5870037601,"Marshall's Road, 2",Y,2,Marshall's Road,Sutton,SM1 4DU,525787,164708,Freehold,N,N,N,N,N,N,0,,N
263,5870121231,"Marshall's Road, 4-8",Y,04-Aug,Marshall's Road,Sutton,SM1 4DU,525794,164715,Freehold,N,N,N,N,N,N,0,,N
264,5870117641,Melbourne Road Car Park,Y,,Melbourne Road,Wallington,,528915,164128,Freehold,Y,N,N,Y,N,N,,"Occupied by Local Authority,Licence",Y
265,5870088214,Mellows Park,Y,,Stafford Road,Wallington,SM6 9BU,530010,164063,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
266,5870118354,Metropolitan Open Land,Y,,GOAT ROAD,MITCHAM JUNCTION,,527290,167001,Freehold,N,N,N,Y,N,N,0,Licence,N
267,5870055296,Middleton Road 195,Y,195,Middleton Road,Carshalton,SM5 1HE,526660,166931,Freehold,N,N,Y,N,N,N,0,Leasehold,N
268,5870056524,Middleton Road 197,Y,197,Middleton Road,Carshalton,SM5 1HE,526664,166927,Freehold,N,N,Y,N,N,N,,Leasehold,N
269,5870070387,Middleton Road 394,Y,394,Middleton Road,Carshalton,SM5 1HP,527190,166667,Freehold,N,N,Y,N,N,N,,Leasehold,N
270,5870115100,Mill Green Allotment,Y,,Mill Green Road,Mitcham Junction,,528081,166786,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
271,5870117643,Mill Lane Playing Fields,Y,,Mill Lane,Carshalton,,527686,164923,Freehold,N,N,Y,N,N,N,,Leasehold,N
272,5870110951,Mollison Square 1,Y,1,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
273,5870110402,Mollison Square 2,Y,2,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,N,Y,N,N,N,,Leasehold,N
274,5870110427,Mollison Square 3,Y,3,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
275,5870110732,Mollison Square 4,Y,4,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
276,5870123523,Muschamp Children's Centre,Y,,Muschamp Road,Carshalton,SM5 2SE,527274,165706,Freehold,N,N,Y,N,N,N,0,Leasehold,N
277,5870066997,Muschamp Primary School,Y,,Muschamp Road,Carshalton,SM5 2SE,527340,165792,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
278,5870119578,Nature Reserve,Y,,,SUTTON,SM1 ,526570,163994,Freehold,N,N,N,N,Y,N,,Vacant,Y
279,2.00E+11,Nonsuch High School for Girls,Y,,Ewell Road,Cheam,SM3 8AB,523777,163341,Other,,,,,,,Academy School,Academy School,N
280,2.00E+11,Nonsuch Park Mansion,Y,,Ewell Road,Ewell,SM3 8AP,523427,163611,Leasehold,N,N,N,N,N,Y,0,Sub Leasehold,N
281,1.00E+11,Nonsuch Primary School,Y,,Chadacre Road,Epsom,KT17 2HQ,522822,164316,Leasehold,N,N,N,N,N,N,0,,N
282,5870119575,North Wallington Scout Group,Y,,Plough Lane Close,Wallington,SM6 8JN,530087,164471,Freehold,N,N,Y,N,N,N,,Leasehold,N
283,2.00E+11,Northey Avenue Playing Fields,Y,,Northey Avenue,,SM1 4AS,524169,162182,Other,N,N,N,N,N,N,Academy school (former foundation school),Academy school (former foundation school),Y
284,5870059619,Oaks Park,Y,,Croydon Lane,Banstead,SM7 3BA,527554,161199,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
285,5870129779,Oaks Park - The Old Stable Block (ACME),Y,,Croydon Lane,Banstead,SM7 3BA,527586,161208,Freehold,N,N,Y,N,N,N,,Leasehold,N
286,5870059627,Oaks Park Caf�,Y,,Croydon Lane,Banstead,SM7 3BA,527554,161199,Freehold,N,N,Y,N,N,N,,Leasehold,N
287,5870117710,Oaks Park Disabled WC,Y,,Croydon Lane,Banstead,,527603,161224,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
288,5870121732,Oaks Park High School,Y,,DAMSON WAY,CARSHALTON,SM5 4NS,527777,162381,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
289,5870117708,Oaks Park Workshop,Y,,Croydon Lane,Banstead,,527568,161215,Freehold,N,N,Y,N,N,N,0,Leasehold,N
290,5870117711,"Oaks Park, The Old Bake House",Y,,,Banstead,,527589,161245,Freehold,N,N,N,N,Y,N,,Vacant,N
291,5870109276,Oaks Sports Centre,Y,,WOODMANSTERNE ROAD,CARSHALTON,SM5 4AN,527499,161795,Freehold,N,N,Y,N,N,N,,Leasehold,N
292,5870063443,Old School House,Y,,Mill Lane,Carshalton,SM5 2JY,527915,164751,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
293,5870020020,Old Stables,Y,,CHURCH FARM LANE,CHEAM,SM3 8PT,524341,163897,Freehold,N,N,Y,N,N,N,,Leasehold,N
294,5870117664,Old Town Hall,Y,,WOODCOTE ROAD,WALLINGTON,SM6 0NB,528900,163715,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
295,5870118977,Old Water Mill,Y,,,Carshalton,,527954,164728,Freehold,Y,N,N,N,Y,N,,"Occupied by Local Authority,Vacant",N
296,5870116180,Orchard Avenue Recreation Ground,Y,,ORCHARD AVENUE,MITCHAM JUNCTION,,528167,166292,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
297,5870032136,Overton Grange School,Y,,STANLEY ROAD,SUTTON,SM2 6TQ,525743,163005,Freehold,N,N,Y,N,N,N,,Leasehold,N
298,5870113557,Overton Park,Y,,OVERTON ROAD,SUTTON,,525444,162884,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
299,5870113560,Overton Park Stores,Y,,OVERTON ROAD,SUTTON,,525375,162983,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
300,5870113558,Overton Pavilion - Including Bumps-a-Daisy Nursery,Y,,OVERTON ROAD,SUTTON,SM2 6QT,525397,162935,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
301,10002759816,Oxford Business Park,Y,2700,John Smith Drive,Oxford,OX4 2JY,,,Freehold,N,N,Y,N,N,N,,Leasehold,N
302,5870120364,Pasture & Site of Wildlife Value,Y,,Carshalton Road,Banstead,,527820,160891,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
303,5870116192,Perretts Field,Y,,ALBERTA AVENUE,CHEAM,,524541,164192,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
304,5870115089,Perretts Field Allotment,Y,,GANDER GREEN LANE,SUTTON,,524870,164308,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
305,5870109385,Plumpton Way 12,Y,12,Plumpton Way,Carshalton,SM5 2DG,527306,165308,Freehold,N,N,Y,N,N,N,,Leasehold,N
306,5870064398,Plumpton Way 14,Y,14,Plumpton Way,Carshalton,SM5 2DG,527327,165336,Freehold,N,N,Y,N,N,N,,Leasehold,N
307,5870064399,Plumpton Way 15,Y,15,Plumpton Way,Carshalton,SM5 2DG,527343,165342,Freehold,N,N,Y,N,N,N,,Leasehold,N
308,5870064400,Plumpton Way 16,Y,16,Plumpton Way,Carshalton,SM5 2DG,527342,165302,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
309,5870113156,Poulters Park,Y,,Bishopsford Road,Morden,,527392,167190,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
310,5870115085,Priory Crescent Allotment,Y,,PRIORY CRESCENT,NORTH CHEAM,,523926,164776,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
311,5870120792,Public Conveniences corner of Robertsbridge Road & Wrythe Lane,Y,,Wrythe Lane,Carshalton,,526286,166393,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
312,5870119579,Pylbrook Flood Storage Area,Y,,,SUTTON,,,,Freehold,N,N,N,N,Y,N,,Vacant,Y
313,5870115092,Pylbrook Triangle Allotment,Y,,PYLBROOK ROAD,SUTTON,,525528,165184,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
314,5870021167,Quarry Cottage,Y,,,Cheam,SM1 ,524563,164056,Other,N,N,N,N,Y,N,Property held in Trust by a charity with LBS as sole trustee,Property held in Trust by a charity with LBS as sole trustee,N
315,5870116202,Quarry Park,Y,,CHEAM ROAD,SUTTON,,524600,163762,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
316,5870115255,Queen Marys Park,Y,,FOUNTAIN DRIVE,CARSHALTON,SM5 4NN,528055,162375,Freehold,N,N,N,Y,N,N,,Licence,Y
317,5870119226,Rear of 54 to 56 Waltham Road,Y,,WALTHAM ROAD,CARSHALTON,SM5 1PW,527048,166313,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
318,5870116191,Reigate Avenue Recreation Ground,Y,,REIGATE AVENUE,SUTTON,,525398,166326,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
319,5870116378,Reuse Recycling Centre,Y,,Kimpton Park Way,Sutton,SM3 9QH,524526,165925,Freehold,Y,N,N,Y,N,N,,"Occupied by Local Authority,Licence",N
320,5870110059,Robin Hood Infants School,Y,,ROBIN HOOD LANE,SUTTON,SM1 2SF,525378,164216,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
321,5870035572,Robin Hood Junior School,Y,,THORNCROFT ROAD,SUTTON,SM1 1RL,525681,164482,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
322,5870036757,Robin Hood Lane 023,Y,23,ROBIN HOOD LANE,SUTTON,SM1 2SF,525346,164285,Freehold,N,N,Y,N,N,N,0,Leasehold,N
323,5870114024,Robin Hood Lane 3,Y,3,ROBIN HOOD LANE,SUTTON,SM1 2SW,525608,164242,Freehold,N,N,Y,N,N,N,0,Leasehold,N
324,5870030011,Rookley Close 24,Y,24,ROOKLEY CLOSE,SUTTON,SM2 6TT,525721,162508,Freehold,N,N,Y,N,N,N,,Leasehold,N
325,5870040734,Rosehill Community Centre,Y,,ROSE HILL,SUTTON,SM1 3HD,585982,166452,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
326,5870115829,Rosehill Court,Y,,ST HELIER AVENUE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,,Leasehold,N
327,5870054810,Rosehill Court 01,Y,1,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526094,166742,Freehold,N,N,Y,N,N,N,,Leasehold,N
328,5870054132,Rosehill Court 02-04,Y,02-Apr,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526087,166732,Freehold,N,N,N,Y,N,N,,Licence,N
329,5870119582,Rosehill Court 05,Y,,,MORDEN,SM4 ,526086,166473,Freehold,N,N,N,N,Y,N,,Vacant,N
330,5870054812,Rosehill Court 07,Y,7,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526082,166711,Freehold,N,N,N,Y,N,N,,Licence,N
331,5870054784,Rosehill Court 08-09,Y,,,MORDEN,SM4 ,526088,166703,Freehold,N,N,N,N,Y,N,,Vacant,N
332,5870054803,Rosehill Court 10-12,Y,,,MORDEN,SM4 ,526095,166692,Freehold,N,N,N,N,Y,N,,Vacant,N
333,5870054791,Rosehill Court 12A,Y,12A,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526083,166669,Freehold,N,N,Y,N,N,N,,Leasehold,N
334,5870054820,Rosehill Court 14,Y,14,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526082,166666,Freehold,N,N,Y,N,N,N,,Leasehold,N
335,5870119581,Rosehill Court 17-18,Y,17-18,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,,Leasehold,N
336,5870054814,Rosehill Court 19,Y,19,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526091,166659,Freehold,N,N,Y,N,N,N,,Leasehold,N
337,5870054779,Rosehill Court 20-21,Y,20-21,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526093,166664,Freehold,N,N,Y,N,N,N,,Leasehold,N
338,5870054806,Rosehill Court 22,Y,22,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526099,166674,Freehold,N,N,Y,N,N,N,,Leasehold,N
339,5870054817,Rosehill Court 23,Y,23,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526103,166678,Freehold,N,N,Y,N,N,N,,Leasehold,N
340,5870054798,Rosehill Court 24,Y,24,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526108,166686,Freehold,N,N,Y,N,N,N,,Leasehold,N
341,5870054800,Rosehill Court 25,Y,25,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526113,166686,Freehold,N,N,Y,N,N,N,,Leasehold,N
342,5870054801,Rosehill Court 26,Y,26,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526116,166689,Freehold,N,N,Y,N,N,N,,Leasehold,N
343,5870117677,Rosehill Recreation Ground Bowls Pavilion,Y,,ROSE HILL,SUTTON,,525824,165716,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
344,5870117678,"Rosehill Recreation Ground Bowls Pavilion Messroom, Store and Garage",Y,,ROSE HILL,SUTTON,,525845,166715,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
