,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Characteristics,Land Only
180,5870107961,Silverwing Industrial Estate Unit 18,18,Horatius Way,Wallington,CR0 4RU,530713,163938,Freehold,N,N,Y,N,N,N,Leasehold,N
181,5870038108,All Saints Benhilton C of E Primary School, ,All Saints Road,Sutton,SM1 3DA,525961,165269,Other,N,N,N,N,N,N,Voluntary Aided School,N
182,5870114520,Sutton Town Square, ,High Street,Sutton, ,525918,164090,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
183,5870116747,Lavender Field, ,Carshalton Road,Banstead, ,527510,160949,Freehold,N,N,N,Y,N,N,Licence,N
184,5870115097,Warren Allotments, ,Kings Lane,Sutton, ,526913,164034,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
185,5870109125,Worcester Park Library, ,WINDSOR ROAD,WORCESTER PARK,KT4 8ES,522491,165801,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
186,5870054814,Rosehill Court 19,19,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526091,166659,Freehold,N,N,Y,N,N,N,Leasehold,N
187,5870109425,Cheam Park Farm Infants School, ,MOLESEY DRIVE,NORTH CHEAM,SM3 9UU,524380,165471,Freehold,N,N,Y,N,N,N,Leasehold,N
188,5870024732,Cheam Park Farm Junior School, ,KINGSTON AVENUE,NORTH CHEAM,SM3 9UE,524415,165160,Freehold,N,N,Y,N,N,N,Leasehold,N
189,5870022818,Sandiford Road Unit 10,10,SANDIFORD ROAD,SUTTON,SM3 9RS,524605,165761,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
190,5870063443,Old School House, ,Mill Lane,Carshalton,SM5 2JY,527915,164751,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
191,5870035560,High Street 81,81,High Street,Sutton,SM1 1DU,525920,164118,Freehold,N,N,Y,N,N,N,Leasehold,N
192,5870115089,Perretts Field Allotment, ,GANDER GREEN LANE,SUTTON, ,524870,164308,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
193,5870090997,Foresters Primary School, ,REDFORD AVENUE,WALLINGTON,SM6 9DP,529946,163501,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
194,5870110057,Cheam Fields Primary School, ,STOUGHTON AVENUE,CHEAM,SM3 8PW,524117,164423,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
195,5870111162,"Four Seasons Crescent, Units 1 to 9",11,Kimpton Road, ,SM3 9QR,524764,165816,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
196,5870078439,Lawn View, ,High Street (Carshalton),Carshalton,SM5 3BB,528118,164633,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
197,5870109120,Lower Square 2,2,Lower Square,Sutton,SM1 1EA,525792,164092,Freehold,N,N,Y,N,N,N,Leasehold,N
198,5870109791,Bedzed Pavilion & Playing Field, ,SANDMARTIN WAY,HACKBRIDGE,SM6 7DF,528375,166523,Freehold,N,N,Y,N,N,N,Leasehold,N
199,5870109307,Cuddington Cemetery, ,LINDSAY ROAD,WORCESTER PARK,KT4 8LE,522817,165799,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
200,5870107963,Silverwing Industrial Estate Unit 20,20,Horatius Way,Wallington,CR0 4RU,530709,163950,Freehold,N,N,Y,N,N,N,Leasehold,N
201,5870110056,All Saints C of E Primary (Carshalton) School, ,Rotherfield Road,Carshalton,SM5 3DW,528278,164457,Other,N,N,N,N,N,N,Voluntary Aided School,N
202,5870029991,Sutton Bowling Club Ltd, ,Dorset Road,Belmont,SM2 6JA,525377,162580,Freehold,N,N,Y,N,N,N,Leasehold,N
203,5870117708,Oaks Park Workshop, ,Croydon Lane,Banstead, ,527568,161215,Freehold,N,N,Y,N,N,N,Leasehold,N
204,5870116208,Watercress Park, ,SPENCER ROAD,MITCHAM JUNCTION, ,527903,166498,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
205,5870030113,The Registry Office Russetings, ,WORCESTER ROAD,SUTTON,SM2 6PR,525749,163459,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
206,5870054817,Rosehill Court 23,23,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526103,166678,Freehold,N,N,Y,N,N,N,Leasehold,N
207,5870054820,Rosehill Court 14,14,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526082,166666,Freehold,N,N,Y,N,N,N,Leasehold,N
208,5870115086,"Cheam Park Nursery Allotment, Cheam Park", ,Tudor Close,Cheam, ,523877,163838,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
209,5870120461,Land Adj 16/18 Anne Boleyns Walk, ,,Cheam, ,524155,163442,Freehold,N,N,N,N,Y,N,Vacant,Y
210,5870024722,Sandiford Road Unit 12,12,SANDIFORD ROAD,SUTTON,SM3 9RD,524587,165764,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
211,5870123523,Muschamp Children's Centre, ,Muschamp Road,Carshalton,SM5 2SE,527274,165706,Freehold,N,N,Y,N,N,N,Leasehold,N
212,5870035603,High Street 75-77,75-77,High Street,Sutton,SM1 1DU,525907,164158,Freehold,N,N,Y,N,N,N,Leasehold,N
213,5870115084,Watson Avenue Allotments, ,Watson Avenue,Cheam, ,524341,165761,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
214,5870129779,Oaks Park - The Old Stable Block (ACME), ,Croydon Lane,Banstead,SM7 3BA,527586,161208,Freehold,N,N,Y,N,N,N,Leasehold,N
215,5870115088,Cheam Court Allotments B, ,FORGE LANE,CHEAM, ,524203,163319,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
216,5870021323,Cheam High School, ,CHATSWORTH ROAD,CHEAM,SM3 8PW,524120,164487,Other,N,N,N,N,N,N,Academy School,N
217,5870022816,Kimpton Road 32,32,Kimpton Road,Sutton,SM3 9QL,524765,165608,Freehold,N,N,Y,N,N,N,Leasehold,N
218,5870078440,Grove Cottage 2, ,High Street,Carshalton,SM5 3BB,528182,164617,Freehold,N,N,Y,N,N,N,Leasehold,N
219,5870114371,"Sutton CAB, Sutton Central Library", ,,Sutton,SM1 1AG,525748,164085,Freehold,N,N,Y,N,N,N,Leasehold,N
220,5870116181,Belmont Park, ,Brighton Road,Sutton, ,525622,162220,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
221,5870112211,Land NW of Cuddington Way, ,CUDDINGTON WAY,CHEAM,SM2 7JA,524065,161822,Freehold,N,N,Y,N,N,N,Leasehold,Y
222,5870107965,Silverwing Industrial Estate Unit 22,22,Horatius Way,Wallington,CR0 4RU,530703,163962,Freehold,N,N,Y,N,N,N,Leasehold,N
223,5870116238,Amy Johnson Children's Centre & Day Nursery,72-77,Brabazon Drive,Wallington,SM6 9ET,530257,163094,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
224,5870040570,Sutton Cemetery, ,ALCORN CLOSE,SUTTON,SM3 9PX,525039,165862,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
225,5870109276,Oaks Sports Centre, ,WOODMANSTERNE ROAD,CARSHALTON,SM5 4AN,527499,161795,Freehold,N,N,Y,N,N,N,Leasehold,N
226,5870124474,Land at Former Sutton Hospital Site, ,,Belmont,SM2,525922,162488,Freehold,Y,N,N,N,Y,N,"Occupied by Local Authority,Vacant",N
227,5870115106,Wrights Row Allotment, ,Wrights Row,Wallington, ,528617,164587,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
228,5870115829,Rosehill Court, ,ST HELIER AVENUE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,Leasehold,N
229,5870115087,Cheam Park Paddock Allotment, ,TUDOR CLOSE,CHEAM, ,524046,163864,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
230,5870024738,Sandiford Road Unit 14,14,SANDIFORD ROAD,SUTTON,SM3 9RD,524540,165803,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
231,5870066997,Muschamp Primary School, ,Muschamp Road,Carshalton,SM5 2SE,527340,165792,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
232,5870120600,High View Primary Children's Centre, ,THE CHASE,WALLINGTON,SM6 8JS,530309,164245,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
233,5870113095,The Phoenix Centre, ,Mollison Drive,Wallington,SM6 9NZ,530085,163225,Freehold,Y,N,Y,N,N,N,"Occupied by Local Authority,Leasehold",N
234,5870124813,Chalk Pit (Former), ,,Cheam, ,524279,163381,Freehold,N,N,N,N,Y,N,Vacant,N
235,5870012184,Cheam Leisure Centre, ,MALDEN ROAD,CHEAM,SM3 8EP,523684,164753,Freehold,N,N,Y,N,N,N,Leasehold,N
236,5870024782,Kimpton Road 34,34,Kimpton Road,Sutton,SM3 9QW,524758,165625,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
237,5870114054,The Grove Annex (Including The Nest), ,High Street (Carshalton),Carshalton,SM5 3AL,528063,164591,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
238,5870114854,Lower Square 1,1,Lower Square,Sutton,SM1 1EA,525782,164052,Freehold,N,N,Y,N,N,N,Leasehold,N
239,5870115094,Belmont Allotment, ,COTSWOLD ROAD,SUTTON, ,525766,162285,Other,N,N,N,N,N,N,Owned by The Belmont Trust (charity),Y
240,5870115102,Culvers Avenue Allotment, ,Culvers Avenue,Carshalton, ,528114,166108,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
241,5870107967,Silverwing Industrial Estate Unit 24,24,Horatius Way,Wallington,CR0 4RU,530698,163975,Freehold,N,N,Y,N,N,N,Leasehold,N
242,5870097522,Wallington Primary, ,Mollinson Drive,Wallington,SM6 9JN,530311,163120,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
243,5870114799,Secombe Centre,42,CHEAM ROAD,SUTTON,SM1 2SS,252615,164055,Freehold,N,N,N,N,N,N,,N
244,5870023186,Wealdstone Road 2,2,Wealdstone Road,Sutton,SM3 9QN,524795,165638,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
245,5870113864,Sutton Central Library, ,St Nicholas Way,Sutton,SM1 1EA,525753,164068,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
246,5870116180,Orchard Avenue Recreation Ground, ,ORCHARD AVENUE,MITCHAM JUNCTION, ,528167,166292,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
247,5870023187,Wealdstone Road 4,4,Wealdstone Road,Sutton,SM3 9QN,524816,165638,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
248,5870116209,Yardley Recreation Ground, ,Wordsworth Drive,North Cheam, ,523407,164573,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
249,5870119582,Rosehill Court 05, ,,MORDEN,SM4,526086,166473,Freehold,N,N,N,N,Y,N,Vacant,N
250,5870012192,Cheam Priory Day Centre,316,Malden Road,North Cheam,SM3 8EP,523752,164833,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
251,5870100228,Land West of Beddington Lane, ,,Beddington,CR0,530121,165276,Freehold,N,N,N,N,Y,N,Vacant,Y
252,5870114024,Robin Hood Lane 3,3,ROBIN HOOD LANE,SUTTON,SM1 2SW,525608,164242,Freehold,N,N,Y,N,N,N,Leasehold,N
253,5870119578,Nature Reserve, ,,SUTTON,SM1,526570,163994,Freehold,N,N,N,N,Y,N,Vacant,Y
254,5870062192,Highfield Hall,320,CARSHALTON ROAD,CARSHALTON,SM5 3QB,527320,164242,Freehold,N,N,Y,N,N,N,Leasehold,N
255,5870014746,"London Road, 660",660,LONDON ROAD,NORTH CHEAM,SM3 9BZ,523767,165496,Leasehold,N,N,N,N,N,N,,N
256,5870009562,The Vernon Geranium Nursery, ,CUDDINGTON WAY,CHEAM,SM2 7JB,523808,161574,Freehold,N,N,Y,N,N,N,Leasehold,N
257,5870110060,The Quad Youth Centre, ,GREEN WRYTHE LANE,CARSHALTON,SM5 1JW,526882,167038,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
258,5870119640,Wellfield Plantation, ,Woodmansterne Road,Carshalton,SM5 4EA,527420,162452,Freehold,N,N,N,Y,N,N,Licence,Y
259,5870018019,Cheam Library, ,CHURCH ROAD,CHEAM,SM3 8QH,524259,163845,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
260,5870024769,Kimpton Road 36,36,Kimpton Road,Sutton,SM3 9QW,524750,165640,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
261,5870019734,High Street (Cheam) 07A,7A,High Street,Cheam,SM3 8RQ,524325,163608,Freehold,N,N,Y,N,N,N,Leasehold,N
262,5870114855,Lower Square 4,4,Lower Square,Sutton,SM1 1EA,525782,164052,Freehold,Y,N,Y,N,N,N,"Occupied by Local Authority,Leasehold",N
263,5870111156,Land East Side of Knockholt Close, ,Knockholt Close,Sutton,SM2 6ED,525581,162442,Freehold,N,N,N,N,N,N,,Y
264,5870083259,Culvers House Primary School, ,ORCHARD AVENUE,MITCHAM JUNCTION,CR4 4JH,528211,166309,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
265,2.00E+11,Imperial Way 35,35,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
266,5870021167,Quarry Cottage, ,,Cheam,SM1,524563,164056,Other,N,N,N,N,N,N,Property held in Trust by a charity with LBS as sole trustee,N
267,1.00E+11,Imperial Way 37-39,37-39,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
268,5870051397,Aspects (Formerly Surrey House), ,Throwley Way,Sutton,SM1 4AF,526006,164147,Freehold,N,N,Y,N,N,N,Leasehold,N
269,5870115569,Seears Park, ,ST DUNSTANS HILL,CHEAM, ,524530,163987,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
270,5870117664,Old Town Hall, ,WOODCOTE ROAD,WALLINGTON,SM6 0NB,528900,163715,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
271,5870023189,Wealdstone Road 5,5,Wealdstone Road,Sutton,SM3 9QN,524818,165574,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
272,5870113383,Brookfield Primary School, ,Ridge Road,Sutton,SM3 9LY,524327,166037,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
273,5870117675,Rosehill Recreation Ground Main Pavilion, ,ROSE HILL,SUTTON, ,525766,165909,Freehold,N,N,Y,N,N,N,Leasehold,N
274,5870012383,Cheam Resource Centre,671,London Road,North Cheam,SM3 9DL,523727,165572,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
275,5870111819,Land Opposite Mile Road, ,Beddington Lane,Beddington,CR0 4TD,529777,166701,Freehold,N,N,N,N,N,N,,Y
276,5870034574,Sutton College of Learning for Adults, ,St Nicholas Way,Sutton,SM1 1EA,525788,164110,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
277,5870119583,Therapia Land Rough Nature Reserve, ,,BEDDINGTON, ,530113,166994,Freehold,N,N,N,N,Y,N,Vacant,Y
278,5870098662,Highview Primary School, ,THE CHASE,WALLINGTON,SM6 8JT,530311,164260,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
279,5870109385,Plumpton Way 12,12,Plumpton Way,Carshalton,SM5 2DG,527306,165308,Freehold,N,N,Y,N,N,N,Leasehold,N
280,5870114708,The Rosa Smith Playground, ,Longfellow Road,Worcester Park, ,522460,166099,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
281,5870119605,Silverwing Industrial Estate frm Refuse Store, ,HORATIUS WAY,WALLINGTON,CR0 4RU,530692,163981,Freehold,N,N,Y,N,N,N,Leasehold,N
282,5870022613,"Kimpton Road 38, Capital House",38,Kimpton Road,Sutton,SM3 9QP,524770,165706,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
283,5870014752,St Cecilia`s RC Primary School, ,London Road,North Cheam,SM3 9DL,523838,165768,Other,N,N,N,N,N,N,Voluntary Aided School,N
284,5870029997,Belmont Rest Gardens, ,NORTHDOWN ROAD,SUTTON,SM2 6DY,525248,162096,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
285,5870116196,Dale Park Recreation Ground, ,Dale Park Avenue,Carshalton, ,527866,165848,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
286,5870067127,Darby & Joan Club, ,COOPER CRESCENT,CARSHALTON,SM5 2DL,527782,165378,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
287,1.00E+11,Imperial Way 41,41,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
288,5870117715,"Seears Park Plant Nursery, Seears Park", ,ST DUNSTANS HILL,CHEAM, ,524608,164024,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
289,5870113557,Overton Park, ,OVERTON ROAD,SUTTON, ,525444,162884,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
290,5870022820,Wealdstone Road 6,6,Wealdstone Road,Sutton,SM3 9RW,524853,165688,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
291,5870115082,Buckland Way Allotment, ,Buckland Way,Worcester Park, ,523182,166328,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
292,5870040508,Rosehill Recreation Ground Cafe, ,ROSE HILL,SUTTON,SM1 3HH,525784,166182,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
293,5870116189,Cheam War Memorial Gardens, ,MALDEN ROAD,CHEAM, ,524236,163832,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
294,5870125239,Land rear of Stanley Park Road 16 & 18, ,"Stanley Park Road 16-18, Land R/O",Wallington,SM6 0EU,528740,163586,Freehold,N,N,Y,N,N,N,Leasehold,Y
295,2.00E+11,Nonsuch High School for Girls, ,Ewell Road,Cheam,SM3 8AB,523777,163341,Other,N,N,N,N,N,N,Academy School,N
296,5870054793,Hill House, ,Bishopsford Road,Morden,SM4 6BL,526506,166902,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
297,5870064398,Plumpton Way 14,14,Plumpton Way,Carshalton,SM5 2DG,527327,165336,Freehold,N,N,Y,N,N,N,Leasehold,N
298,5870116464,The Spinney Bird Sanctuary, ,,CARSHALTON, ,528039,165595,Freehold,N,N,N,N,Y,N,Vacant,Y
299,5870022636,Kimpton Link Business Centre,40,Kimpton Road,Sutton,SM3 9QP,524824,165774,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
300,5870020025,St Dunstan`s C of E Primary School, ,ANNE BOLEYNS WALK,CHEAM,SM3 8DF,524093,163447,Other,N,N,N,N,N,N,Voluntary Aided School,N
301,5870116187,Benhill Recreation Ground, ,Benhill Road,Sutton, ,526664,164729,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
302,5870112006,St Elpheges RC Infants School, ,MOLLISON DRIVE,WALLINGTON,SM6 9HY,530493,163622,Other,N,N,N,N,N,N,Voluntary Aided School,N
303,5870115096,Benhill Allotment, ,BENHILL ROAD,SUTTON, ,526604,165169,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
304,5870117881,David Weir Leisure Centre, ,MIDDLETON ROAD,CARSHALTON,SM5 1SL,526644,166579,Freehold,N,N,Y,N,N,N,Leasehold,N
305,1.00E+11,Imperial Way 43,43,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
306,5870029721,Avenue Primary School, ,Avenue Road,Belmont,SM2 6JE,525167,162352,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
307,5870117668,Sutton Common Bowls Pavilion, ,SUTTON COMMON ROAD,SUTTON, ,524932,166550,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
308,5870113558,Overton Pavilion - Including Bumps-a-Daisy Nursery, ,OVERTON ROAD,SUTTON,SM2 6QT,525397,162935,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
309,5870024730,Wealdstone Road 1-3,`1-3,Wealdstone Road,Sutton,SM3 9QN,524790,165565,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
310,5870117222,Buckland Way Recreation Ground, ,Buckland Way,Worcester Park, ,522980,166207,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
311,5870040509,"Sutton Junior Tennis Centre, Rosehill Recreation Ground", ,Rose Hill,Sutton,SM1 3HH,525675,165869,Freehold,N,N,N,Y,N,N,Licence,N
312,5870115062,Children`s Resource Centre, ,Alexandra Gardens,Carshalton,SM5 4LJ,528027,162992,Freehold,N,N,Y,N,N,N,Leasehold,N
313,5870035572,Robin Hood Junior School, ,THORNCROFT ROAD,SUTTON,SM1 1RL,525681,164482,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
314,5870044199,Hillcroome Road 12,12,Hillcroome Road,Sutton,SM2 5EL,526707,163880,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
315,5870120339,Throwley Way 08-12,8,Throwley Way 08-12,Sutton,SM1 4AF,526041,164173,Freehold,N,N,Y,N,N,N,Leasehold,N
316,5870064399,Plumpton Way 15,15,Plumpton Way,Carshalton,SM5 2DG,527343,165342,Freehold,N,N,Y,N,N,N,Leasehold,N
317,5870117646,The Square Car Park, ,THE SQUARE,CARSHALTON, ,528089,164455,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
318,5870112007,St Elpheges RC Junior School, ,MOLLISON DRIVE,WALLINGTON,SM6 9HY,530493,163622,Other,N,N,N,N,N,N,Voluntary Aided School,N
319,5870054781,"Bingo Hall, Mecca Bingo Ltd", ,Bishopsford Road,Morden,SM4 6BP,526127,166715,Freehold,N,N,Y,N,N,N,Leasehold,N
320,5870115110,Demesne Road Allotment, ,Demesne Road,Wallington, ,529684,164363,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
321,1.00E+11,Imperial Way 45,45,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
322,5870098728,"Bandon Hill Cemetary, House",97,Plough Lane,Wallington,SM6 8JQ,530084,164586,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
323,5870120364,Pasture & Site of Wildlife Value, ,Carshalton Road,Banstead, ,527820,160891,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
324,5870123250,Sutton Common Pavilion, ,Sutton Common Road,Sutton, ,524957,166597,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
325,5870032136,Overton Grange School, ,STANLEY ROAD,SUTTON,SM2 6TQ,525743,163005,Freehold,N,N,Y,N,N,N,Leasehold,N
326,5870115093,Bushey Meadow Allotment, ,BUSHEY LANE,SUTTON, ,525443,164976,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
327,5870117676,Rosehill Recreation Ground Park Stores, ,ROSE HILL,SUTTON, ,525741,165909,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
328,5870020020,Old Stables, ,CHURCH FARM LANE,CHEAM,SM3 8PT,524341,163897,Freehold,N,N,Y,N,N,N,Leasehold,N
329,5870036757,Robin Hood Lane 023,23,ROBIN HOOD LANE,SUTTON,SM1 2SF,525346,164285,Freehold,N,N,Y,N,N,N,Leasehold,N
330,5870037397,Holiday Inn Hotel, ,GIBSON ROAD,SUTTON,SM1 2RF,525650,164064,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
331,5870064400,Plumpton Way 16,16,Plumpton Way,Carshalton,SM5 2DG,527342,165302,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
332,5870119599,Wilderness Island, ,,CARSHALTON, ,528284,165436,Freehold,N,N,N,N,Y,N,Vacant,Y
333,5870116206,Fryston Avenue Allotment, ,Fryston Avenue,Coulsdon, ,528642,160021,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
334,5870109379,8th Cheam Scout Group,Scout Hut,Springclose Lane,Cheam,SM3 8PU,524373,163977,Freehold,N,N,Y,N,N,N,Leasehold,N
335,5870119579,Pylbrook Flood Storage Area, ,,SUTTON, ,,,Freehold,N,N,N,N,Y,N,Vacant,Y
336,5870094387,Therapia Lane Depot, ,THERAPIA LANE,BEDDINGTON,CR0 4TN,529769,166870,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
337,5870115090,Gander Green Lane Allotments, ,Gander Green Lane,Sutton, ,524957,165082,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
338,5870048034,Throwley Way 22,22,Throwley Way,Sutton,SM1 4AF,164210,164210,Freehold,N,N,Y,N,N,N,Leasehold,N
339,5870063433,St Mary`s RC Infants School, ,WEST STREET,CARSHALTON,SM5 2PT,527654,164721,Other,N,N,N,N,N,N,Voluntary Aided School,N
340,5870119577,Borehole Rear of Secombe Centre, ,Cheam Road,Sutton, ,525567,164071,Freehold,N,Y,N,N,N,N,Ground Leasehold,Y
341,5870064782,Environmental Services Offices,24,Denmark Road,Carshalton,SM5 2JG,527967,165171,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
342,5870119534,Land rear of Acre Lane 1-11, ,Acre Lane,Carshalton, ,528312,164654,Freehold,N,N,Y,N,N,N,Leasehold,Y
343,1.00E+11,Imperial Way 47,47,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
344,5870116449,"Bandon Hill Cemetery incl Toilet, Chapel, Mortuary", ,Plough Lane,Wallington,SM6 8JQ,529945,164502,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
345,5870124817,Sherwood Hill School, ,Stanley Park Road,Carshalton,SM5 3HW,528419,163500,Freehold,N,N,Y,N,N,N,Leasehold,N
346,5870113560,Overton Park Stores, ,OVERTON ROAD,SUTTON, ,525375,162983,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
347,5870034385,Wells House, ,High Street (Sutton),Sutton,SM1 1LD,525724,164640,Freehold,N,N,Y,N,N,N,Leasehold,N
348,5870115107,Bute Road Allotment, ,BUTE ROAD,WALLINGTON, ,529037,164753,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
349,5870117677,Rosehill Recreation Ground Bowls Pavilion, ,ROSE HILL,SUTTON, ,525824,165716,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
350,5870117642,Cheam Library Car Park, ,PARK ROAD,CHEAM, ,524302,163860,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
351,5870036461,Robin Hood Lane 122, ,ROBIN HOOD LANE,SUTTON,SM1 2SE,525324,164316,Freehold,N,N,Y,N,N,N,Leasehold,N
352,5870093822,Holy Trinity C of E Junior School, ,BUTE ROAD,WALLINGTON,SM6 8BZ,529111,164811,Other,N,N,N,N,N,N,Voluntary Aided School,N
353,5870120375,Holy Trinity School Playing Fields, ,Bute Road,Wallington,SM6 8BZ,529190,164858,Freehold,N,N,Y,N,N,N,Leasehold,Y
354,5870113156,Poulters Park, ,Bishopsford Road,Morden, ,527392,167190,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
355,5870111098,Thomas Wall Pavilion, ,GREEN LANE,MORDEN,SM4 6SL,525894,166558,Freehold,Y,Y,N,N,N,N,"Occupied by Local Authority,Ground Leasehold",N
356,5870070273,Gaynesford Lodge Day Centre, ,Blake Close,Carshalton,SM5 1LJ,527436,166475,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
357,5870063439,St Mary`s RC Junior School, ,SHORTS ROAD,CARSHALTON,SM5 2PB,527711,164439,Other,N,N,N,N,N,N,Voluntary Aided School,N
358,5870117717,Land NW of Springclose Lane,Borehole,SPRINGCLOSE LANE,CHEAM, ,524396,163976,Freehold,N,Y,N,N,N,N,Ground Leasehold,Y
359,5870122359,Development Site of Former Franklin House, ,Shaw Way,Wallington,SM6,530081,163389,Freehold,N,N,Y,N,N,N,Leasehold,N
