Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,13/05/2022,50188186,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188216,"3,633.76",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188322,"3,720.16",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188322,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188323,"3,720.16",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188323,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,19/04/2022,20023479,"22,981.05",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Resources,Other Supplies & Services,A44291
London Borough of Sutton,30/04/2022,20023582,"3,654.00",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/04/2022,20023583,"1,050.00",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Peoples Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,10/05/2022,50185442,724.95,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,13/05/2022,50187877,"8,118.44",CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,19/01/2022,50194776,600,CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,24/05/2022,50194777,600,CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,24/05/2022,50194778,600,CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,13/04/2022,50194779,600,CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,23/05/2022,50194781,600,CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,06/05/2022,20023997,770,Cubbies Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Peoples Services,LAC - Education,A44280
London Borough of Sutton,30/04/2022,20023762,"1,874.35",Cubiquity Limited,OFFICE SERVICES,Resources,Printing,A43010
London Borough of Sutton,06/05/2022,20023969,"3,477.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,06/05/2022,20024254,"5,879.86",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,06/05/2022,20024260,"24,708.21",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,10/05/2022,20024261,"19,620.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,06/05/2022,20024262,"21,852.90",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,10/05/2022,50185513,"174,548.46",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185560,"8,083.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185581,"47,436.25",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185612,"2,620.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185622,"4,241.25",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185653,927,Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,22/05/2022,50190415,"10,137.60",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,30/05/2022,50196832,"1,521.70",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,13/05/2022,50187910,"5,810.56",Curado Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/05/2022,20024791,"4,784.01",Cygnet IT Services CIC,BUSINESS & COMPUTER SYSTEMS,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,13/05/2022,50187896,-791.8,Cygnet Learning Disabilities Midlands Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,13/05/2022,50187896,"6,827.40",Cygnet Learning Disabilities Midlands Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/05/2022,20023847,805,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,31/05/2022,50195027,516.12,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Holiday Allowances,A56013
London Borough of Sutton,03/05/2022,20023756,"1,440.00",Dariba Design Limited,CONSULTING ARCHITECTS ENGINEER,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,10/03/2022,20023757,"1,980.00",Dariba Design Limited,CONSULTING ARCHITECTS ENGINEER,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/05/2022,50186755,700,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,20/05/2022,50186756,700,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,10/05/2022,20024235,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/05/2022,50186287,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2022,50186316,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/05/2022,50187294,640,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/05/2022,50187326,576,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/05/2022,50191121,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/05/2022,50191172,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196598,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196622,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2022,50196764,741.96,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,31/05/2022,50195028,516.12,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Holiday Allowances,A56013
London Borough of Sutton,01/05/2022,20023732,"2,100.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/05/2022,20023733,"1,050.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/05/2022,20023734,"2,100.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,04/05/2022,20023812,"1,050.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,04/05/2022,20023814,"1,567.50",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/05/2022,50188014,"3,505.00",Denville Hall 2012,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,19/04/2022,20024959,"34,053.29",Department of Health and Social Care ,SUNDRY SUPPLIER - ASC,Peoples Services,COVID-19 Adult Social Care Rapid Testing Fund,A91070
London Borough of Sutton,13/05/2022,50187895,"3,175.04",Devaglade Trading Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2022,50185506,"254,143.43",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185553,"8,917.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185574,"65,095.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185599,"2,315.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185615,"6,452.50",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185640,819,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,22/05/2022,50190416,"12,082.50",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,19/04/2022,20023815,"1,300.00",D'Gama Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/05/2022,20023816,"1,300.00",D'Gama Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,28/04/2022,50180980,"4,626.63",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,31/05/2022,50185092,"3,472.00",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/05/2022,50186512,"3,472.00",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/05/2022,50186513,"3,472.00",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/03/2022,50190293,"8,096.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,25/02/2022,50190294,"2,468.08",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2022,50190295,"8,400.89",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/04/2022,50190296,"2,468.08",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/04/2022,50190297,"8,096.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/04/2022,50190298,"8,206.35",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/04/2022,50190300,"2,557.29",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,17/04/2022,50190301,"2,468.08",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/04/2022,50190302,"2,454.62",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/04/2022,50190303,"2,444.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2022,50190304,"2,536.09",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2022,50190305,"2,444.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/12/2021,50190306,"1,550.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,07/12/2021,50190307,"1,550.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/02/2022,50190311,"2,812.23",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/03/2022,50190312,"2,862.40",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,26/04/2022,50190313,"2,939.07",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/04/2022,50190314,"2,862.40",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,17/02/2022,50190702,"2,632.03",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/05/2022,50193934,"5,514.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/05/2022,20025343,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,10/05/2022,50185326,551.7,Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185406,"1,449.90",Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/05/2022,20024015,695.5,Donaghy Bros,SUNDRY SUPPLIER - FINANCE,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,10/05/2022,50185407,"1,208.25",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185508,"197,787.27",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185555,"8,662.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185576,"30,470.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185600,"2,254.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185617,"2,573.75",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2022,50185641,798,Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,22/05/2022,50190417,"12,324.15",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,30/05/2022,50196833,701.06,Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,08/05/2022,50192117,978.22,DOTS FOR CHILDREN LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Special Educational Needs,A51015
London Borough of Sutton,08/05/2022,20023966,"1,000.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/04/2022,20023792,"3,664.00",Dramabuds,ENTERTAINMENTS INDUSTRY,Resources,Provider Contract Payments,A44290
London Borough of Sutton,05/05/2022,20023828,418.42,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,05/05/2022,20023828,418.42,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,01/04/2022,20024053,500,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/04/2022,50184969,"3,803.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/04/2022,50185042,"4,446.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/04/2022,50185054,"4,167.84",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2022,20023581,"1,140.00",Dunheved Hotel Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/05/2022,50187934,"3,187.44",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,13/05/2022,50187934,"3,016.00",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,20/04/2022,20023856,"4,926.77",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Living Allowance,A56016
London Borough of Sutton,20/04/2022,20023861,"2,962.50",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,20/04/2022,20023862,"1,783.14",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2022,50185049,"4,767.84",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2022,20024218,"16,995.24",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,04/03/2022,20023850,546.33,E Pollard & Sons Limited,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,23/05/2022,20025129,535.25,E Pollard & Sons Limited,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,19/04/2022,20022870,659,Earth Anchors Ltd,REFUSE COLLECTION / DISPOSAL,Environment Housing and Neighbourhoods,Furniture - Purchase,A40015
London Borough of Sutton,13/05/2022,50188076,"3,736.00",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,13/05/2022,50188076,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188139,"3,848.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188139,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188304,"3,734.88",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188304,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/05/2022,50188329,"3,734.88",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/05/2022,50188329,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/04/2022,20023508,672.42,EDF Energy ,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,25/02/2022,20023748,848.4,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,10/04/2022,20023749,"1,331.57",EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,03/05/2022,20024069,884.99,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,09/05/2022,20024831,"1,074.70",EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,03/05/2022,20024840,"1,171.28",EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,10/05/2022,20024216,"1,875.00",Edgbaston Lettings Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,30/05/2022,50196744,552.9,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,10/05/2022,50185323,827.55,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2022,50185395,"1,449.90",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,20/01/2019,50185211,560,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/04/2022,50186183,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/04/2022,50186186,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/04/2022,50186191,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/04/2022,50186191,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/04/2022,50186205,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/04/2022,50186212,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/04/2022,50186215,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/04/2022,50186267,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/05/2022,50196636,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196637,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2022,50196643,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/05/2022,50196644,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/05/2022,50196645,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196646,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2022,50196647,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/05/2022,50196648,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/05/2022,50196649,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196650,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2022,50196651,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2022,50196651,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/05/2022,50196652,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/05/2022,50196652,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/05/2022,50196653,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/05/2022,50196653,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196654,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196654,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2022,50196667,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/05/2022,50196668,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/05/2022,50196669,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196670,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/05/2022,50196671,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/05/2022,50196672,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/05/2022,50196673,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
