Body,Body Name,Date,TransNo,Amount �(Excl VAT),Supplier Name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2014,1196677,461.54,Travelodge,WB41962184,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2014,1196677,421.96,Travelodge,WB41962066,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2014,1196677,461.54,Travelodge,WB41961906,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2014,1196677,471.04,Travelodge,WB41961687,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2014,1196677,124.60,Travelodge,WB41961687,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2014,1196677,421.96,Travelodge,WB41961537,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2014,1196677,156.75,Travelodge,Caterham WB41922430,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2014,1196677,160.71,Travelodge,Hounslow WB41922527,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2014,1196677,-308.75,Travelodge,Refund,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2014,1196677,226.42,Travelodge,WB42069180,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2014,1196677,422.75,Travelodge,WB42063573,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2014,1196677,422.75,Travelodge,WB42063391,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2014,1196677,397.42,Travelodge,WB42063522,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2014,1196677,431.93,Travelodge,WB42063469,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2014,1196677,124.60,Travelodge,WB42063469,Adult Social Services Housing and Health Directorate,Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2014,1196708,66.67,Holiday Inn,Birmingham 1 x room for 1 officer HD Abritas User Group,Adult Social Services Housing and Health Directorate,Training - Travel and Subsistence,A521
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2014,1196708,66.67,Holiday Inn,Birmingham 1 x room for 1 officer MRH Abritas User Group,Adult Social Services Housing and Health Directorate,Training - Travel and Subsistence,A521
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/12/2014,1195993,61.38,Asda,Mulled wine for CEX & Leaders frontline xmas drink,Resources Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2014,1195942,62.64,Mailchimp.comga,"United States, Web hosting",Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2015,1196754,272.51,Correction of misposting,GPC Card Recharges re M M Statement 30/04/14,Resources Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2014,1196117,20.00,New Southern Rail,Oyster Top-Up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2014,1196117,30.00,New Southern Rail,Oyster Top-Up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/12/2014,1196117,20.00,New Southern Rail,Oyster Top-Up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2014,1196117,159.00,CMI,Membership MD,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2014,1196117,9.34,B&Q,Materials for CCTV Sign,Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2014,1196078,40.00,Oyster Bus Autotop,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/12/2014,1196078,40.00,Oyster Bus Autotop,Oyster card top up,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/12/2014,1196078,"1,100.00",WWW.GOV.UK,purchase of probate certs (110),Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2015,1196763,385.00,Inside Government,Conference on Governance - for BH,Adult Social Services Housing and Health Directorate,Conferences - Fees,A525
,,,,,,,,,
