Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2017,40141051,"1,971.80",Bupa Care Services,10175,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2017,40141052,"1,868.00",Bupa Care Services,10175,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139387,"2,439.56",Burlington Nursing Home Ltd,19236,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139539,"7,824.28",Butterfly's Care Homes Ltd,28860,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,40139242,"4,559.40",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,40139243,"3,786.64",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,40139367,"5,438.85",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,40139377,"3,786.64",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,40139378,"4,246.50",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2017,6920505,912,C.E.R Investments Ltd,26967,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2017,6922299,912,C.E.R Investments Ltd,26967,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2017,40137320,"7,500.00",C.J. Construction (Surrey) Ltd,97637,Peoples Services Directorate,Building Works -Main Contractor,Y350,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40139289,"4,285.80",Caldecott Fostering Ltd,26730,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2017,6922023,660,Calm Training Ltd,29698,Peoples Services Directorate,Training - Course Fees,A520,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/08/2017,1246035,"17,653.44",Cambian Asperger Syndrome Services Ltd,12082,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2017,1246848,"17,653.44",Cambian Asperger Syndrome Services Ltd,12082,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139792,"4,705.24",Cambian Asperger Syndrome Services Ltd,12082,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2017,1246822,"19,685.48",Cambian Autism Services Ltd,12064,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2017,1246822,"27,184.72",Cambian Autism Services Ltd,12064,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2017,40139336,"17,571.30",Cambian Childcare Ltd,26117,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139441,"4,610.55",Canterbury Oast Trust,10755,Peoples Services Directorate,Residential Care - Client Cont ( Net Paymt ),G351,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2017,40139312,"5,554.20",Capstone Foster Care (South East) Ltd,16360,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2017,40139313,"3,321.60",Capstone Foster Care (South East) Ltd,16360,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2017,40139381,"4,440.00",Capstone Foster Care (South East) Ltd,16360,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2017,40139296,"21,428.70",Care 4 Children Residential Services Ltd,29992,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2017,40141056,"2,429.36",Care Base(Redhill)Ltd t/a Acorn Court Care Home,24206,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921207,"5,585.08",Care Connections Ltd,10798,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,6922575,"5,585.08",Care Connections Ltd,10798,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139499,"3,053.24",Care Direct Uk Ltd  (David House),27080,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139752,"3,080.00",Care Direct Uk Ltd  (David House),27080,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/08/2017,5015700,"1,442.00",Care Management Group,28952,Peoples Services Directorate,Telephones - Other Expenses,F373,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139428,"3,800.00",Care UK Homecare Ltd,10853,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139442,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139537,"1,780.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139594,755,Care Unlimited Group Ltd,10774,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139640,"2,550.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40137842,516.45,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40137852,712.08,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40137869,766.85,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40137885,547.75,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,40137907,603.81,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40140166,712.08,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40140167,649.48,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40140181,547.75,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40140182,563.4,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40140197,712.08,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40140198,712.08,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40140208,766.85,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40140209,766.85,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40140211,547.75,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40140212,547.75,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2017,40140245,603.81,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2017,40140246,603.81,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6922245,554.85,Caretech,10783,Peoples Services Directorate,Furniture - Repairs and Maintenance,F081,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139432,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139433,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139675,"5,405.88",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139783,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40142168,"2,025.00",Caretech Community Services Ltd,10791,Peoples Services Directorate,One to One Care,G335,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139416,"2,625.28",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139513,"2,740.64",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139514,"2,654.68",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139515,"2,630.60",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139516,"4,440.00",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139617,"2,625.28",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139766,"2,682.68",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,40142208,"1,675.00",Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,40142210,"1,340.00",Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2017,6922376,"247,500.00",Carpenter & Co Solicitors Client Acc,99827,Peoples Services Directorate,Purchase Price,Y010,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2017,6921929,"27,500.00",Carpenter & Co. Client Account,99827,Peoples Services Directorate,Purchase Price,Y010,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2017,40139352,"14,895.69",Castle Homes Ltd,10759,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2017,6918912,507.3,Castle Water Ltd (collection account - Thames (other),27112,Peoples Services Directorate,Sewerage - Metered,D695,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/07/2017,6921563,"1,400.33",Castle Water Ltd (collection account - Thames (other),27112,Peoples Services Directorate,Sewerage - Metered,D695,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2017,6921564,758.09,Castle Water Ltd (collection account - Thames (other),27112,Peoples Services Directorate,Sewerage - Metered,D695,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2017,6920710,-500,Castleton Software Solutions Ltd,28711,HRA Directorate,IT Equipment - Repair and Maintenance,F382,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2017,6920716,"4,150.00",Castleton Software Solutions Ltd,28711,HRA Directorate,IT Equipment - Repair and Maintenance,F382,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2017,6921240,"1,055.95",Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2017,6921818,"1,055.95",Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2017,1246923,"29,666.67",Caysh Housing Project,23133,"Environment, Housing & Regeneration Directorate",Supporting People - Teenage Parent Services,H247,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921090,"1,321.50",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921091,"1,254.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921092,"1,254.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921093,"1,321.50",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921094,"1,321.50",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921095,"1,215.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921096,"1,215.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921097,"1,215.39",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921098,"1,190.10",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921099,460.02,Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6921100,"1,200.30",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2017,6921149,"-2,431.85",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40139279,"5,785.80",Channels & Choices Theraputic Fostering Ltd,25665,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,40139280,"5,785.80",Channels & Choices Theraputic Fostering Ltd,25665,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2017,6921069,"4,000.00",Cheam Common Junior Academy,28932,"Environment, Housing & Regeneration Directorate",Earmarked Reserves - General,X680,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246540,850,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246541,"2,052.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246542,560,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246543,"3,812.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246544,"1,075.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246545,"1,290.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246546,650,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246547,448,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246548,"2,151.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246549,"3,432.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246550,"1,730.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246551,770,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246552,"3,532.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246553,965,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246554,"1,184.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246555,"3,150.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246556,"1,100.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246557,805,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246558,"3,385.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246559,"1,230.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246560,"2,520.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246561,"1,200.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246562,"1,568.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246563,500,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246564,"1,635.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246913,"2,552.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246914,"2,310.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1246915,"3,740.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139498,"3,400.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139605,"2,781.64",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139606,"1,928.24",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139654,"1,904.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139701,"3,200.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139801,"3,400.01",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2017,6921448,"92,186.29",Chelsea and Westminster NHS ft,28891,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2017,6921449,"90,875.83",Chelsea and Westminster NHS ft,28891,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2017,6921450,674.37,Chelsea and Westminster NHS ft,28891,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921892,"6,219.58",Chelsea and Westminster NHS ft,28891,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921893,"9,513.61",Chelsea and Westminster NHS ft,28891,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922308,939,Chelsea Studios Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922308,"3,000.00",Chelsea Studios Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2017,40136785,686,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2017,40136952,420,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2017,40144700,"2,114.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2017,40144701,"2,114.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2017,40144741,"1,952.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2017,40144742,"1,952.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2017,40144743,"1,952.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2017,40144744,"1,952.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2017,40144745,"1,952.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2017,40144746,"1,952.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,40144754,"1,952.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,40144755,"1,952.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,
