,Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,1221459,126.68, TRAINLINE,Train ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1221506,113.22, TRAINLINE,Iro Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221444,300.00, WM MORRISONS,Morrisons vouchers for Sutton Family Centre,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1221444,151.46, PUB MARKET LIMITED,S hotel accommodation Wales @ Blueberry Inn,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221444,51.71, TESCO STORES 5999,Supplies for Sutton Family Centre Contact,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1221444,68.87, TESCO STORES 5999,Supplies for Sutton Family Centre Contact,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1220774,411.10, St Lukes Innovative Re,Education supplies for Families Matter,Peoples Services Directorate,Education Equipment,F009,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1220774,-39.97, St Lukes Innovative Re,Education supplies for Families Matter,Peoples Services Directorate,Education Equipment,F009,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221506,18.31, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221506,18.31, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,1221506,27.49, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,1221506,118.52, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221506,18.31, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221506,23.21, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221506,18.31, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221506,18.31, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,1221506,20.00, OYSTER AUTOTOPUP,CWD staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,1221506,91.29, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1220774,10.50, TESCO CLOTHING UK,School uniform for Green Wrythe Primary School & Postage,Peoples Services Directorate,Materials - General,F100,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1220774,10.50, TESCO CLOTHING UK,School uniform for St. Elpheges Primary School & Postage,Peoples Services Directorate,Materials - General,F100,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1220564,13.00, COMPANIES HOUSE,Companies House Registration for Toby Jospeh,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1220577,55.80, NORTH ST NEWSAGENT,"Oyster card and topup for Economic Development, Planning and Sustainibilty Team","Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,1221120,20.00, OYSTER AUTOTOPUP,Oyster Autotopup - automatic top up of staff Oyster card. Date ordered: 17/6/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2016,1221120,13.00, PAYPAL *JIMJACKSON1,Purchase of postcard of Woodcote PH for Local Studies Cllctn 4/6/2016,Peoples Services Directorate,Books,F006,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1221620,127.76, Amazon UK Marketplace,Emergency lighting Honeywood Museum,Peoples Services Directorate,Records and Casettes,F007,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,18.82, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,12.70, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,21.37, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,11.37, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,18.82, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,4.28, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,17.85, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,18.82, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,4.28, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,11.07, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221120,21.98, TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 31/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221120,9.85, PAYPAL *TRAINLINE,Train ticket to Windsor for Past on Glass Volunteers purchased 6/6/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221120,179.40, PAYPAL *EMPIRESUPPL,Purchase of Trolley from Empire Supplies for Past on Glass project 2/6/2016,Peoples Services Directorate,Furniture - Purchase,F080,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1221620,257.50, IKEA ONLINE,Exhibition materials 'Past on Glass',Peoples Services Directorate,Printing - General,F215,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221498,282.50, THE POST OFFICE,Yearly Road Tax for V009 MKM,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221498,282.50, THE POST OFFICE,Yearly Road Tax for V009 MKN,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221498,282.50, THE POST OFFICE,Yearly Road Tax for V009 MKG,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221498,282.50, THE POST OFFICE,Yearly Road Tax for V009 MKK,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221498,282.50, THE POST OFFICE,Yearly Road Tax for V009 MKL,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221498,282.50, THE POST OFFICE,Yearly Road Tax for V009 MKJ,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221498,275.00, WWW.LONDONCOUNCILS.GOV,Penalty Charge Restricted Street Hours - VN63 AYC,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221498,275.00, WWW.LONDONCOUNCILS.GOV,Penalty Charge Restricted Street Hours - VO09 MKM,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221498,275.00, WWW.LONDONCOUNCILS.GOV,Penalty Charge Restricted Street Hours - VN63 AYG,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221498,275.00, WWW.LONDONCOUNCILS.GOV,Penalty Charge Restricted Street Hours - VN63 AYE,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221498,275.00, WWW.LONDONCOUNCILS.GOV,Penalty Charge Restricted Street Hours - VN63 AXY,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221498,275.00, WWW.LONDONCOUNCILS.GOV,Penalty Charge Restricted Street Hours - VN63 AYF,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1221498,275.00, WWW.LONDONCOUNCILS.GOV,Penalty Charge Restricted Street Hours - VN63 AYD,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1220577,35.00, WWW.ICO.GOV.UK,ICO Data protection registration for Encompass,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1220779,245.00, TRAVELODGE WEBSITE,Travelodge Croydon - 4 nts,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1220779,182.67, TRAVELODGE WEBSITE,Travelodge Chessington - 2 nts,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1220664,40.44, TRAINLINE,RTN train ticket for Exec Head of CEX visit to East Sussex Council,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1220552,20.00, OYSTER BUS AUTOTOP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1220552,20.00, OYSTER BUS AUTOTOP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1220664,67.73, TRAINLINE,RTN train ticket for Exec Head of CEX to LGA conf Bournemouth,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1220664,119.95, TRAINLINE,Rtn train ticket for Cheief Executive to LGA conf Bournemouth,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2016,1221427,285.08, MAILCHIMP,Web Hosing,Chief Executive's Directorate,Fees - Computer Software,F384,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1221459,95.94, LINKEDIN-3335298853,Continuing subscription staff,Resources Directorate,Staff Advertising,A500,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,1220553,95.94, LINKEDIN-3329280933,month subscription to recruit lite account,Resources Directorate,Staff Advertising,A500,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,1220664,14.49, THE FLAG SHOP LTD,Armed Forces Flag for Mayor Armed Forces flag raising ceremony,Resources Directorate,Materials - General,F100,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1221425,-198.33, MAJESTIC WINE,Refund for return of hired glasses for Mayor's Residents Reception,Resources Directorate,General Office Expenses,F235,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1220774,67.73, TRAINLINE,Trainline ticket Cllr Crowley Waterloo to Bournemouth LGA conf,Resources Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1220774,67.73, TRAINLINE,Trainline ticket Cllr Dombey Waterloo to Bournemouth LGA conf,Resources Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1220774,67.73, TRAINLINE,Trainline ticket Cllr Wales Waterloo to Bournemouth LGA conf,Resources Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1220774,27.79, CARTRIDGE SAVE,Printer cartridge for Cllr. McMannus,Resources Directorate,Stationery,F220,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1220774,180.00, WESSEX HOTEL,Acccommodation for LGA Conference for Cllr. Dombey,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1220774,180.00, WESSEX HOTEL,Acccommodation for LGA Conference for Cllr. Crowley,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1220774,180.00, WESSEX HOTEL,Acccommodation for LGA Conference for Cllr. Wales,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1220774,180.00, WESSEX HOTEL,Acccommodation for LGA Conference for Niall Bolger,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,1220664,20.00, OYSTER AUTOTOPUP,Oyster card top up Deputy Leader,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1220774,35.00, WWW.ICO.GOV.UK,Data protection egistration for Cllr SC,Resources Directorate,Subscriptions - General,F450,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,1220680,260.98, PARTY SUPERSTORES,White Ribbon Event,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1220680,-90.00, PARTY SUPERSTORES,White Ribbon Event,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,1220680,30.00, NEW SOUTHERN RAILW,Oyster Top Up for meetings,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,1220680,518.00, TRAFALGAR CLEANING EQU,Pressure Washer - Life Centre,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,1220664,158.50, RADISSION BLU EDWA,Strategic Director accomodation for conference in Manchester,Resources Directorate,Hotel Accomodation,A512,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,1220664,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1220681,265.77, ARGOS RETAIL GROUP,CL & G purchase of household items,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1220681,862.47, ARGOS RETAIL GROUP,CL & G purchase of household items,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1220679,279.98, ARGOS RETAIL GROUP,purchase of cooker & single mattress for crisis grant,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,1220679,163.93, ARGOS RETAIL GROUP,purchase of single bed & single mattress for crisis grant,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,1220679,683.95, ARGOS RETAIL GROUP,purchase of cooker & single divan x4 for crisis loan,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,1220679,268.93, ARGOS RETAIL GROUP,purchase of cooker & fridge freezer for crisis grant,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1220550,233.32, ARGOS RETAIL GROUP,Crisis Loan purchase of Fridge Freezer inc delivery,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1221619,8.33, ARGOS DIRECT,Top up amount for an item for Crisis grants and loan scheme,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1220564,"4,825.00", CREDIT CONTROL,Morrisons Credit Control Real Estate Agents and Managers (LWP Vouchers) 06-06-2016,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1220564,"4,825.00", CREDIT CONTROL,Morrisons Credit Control Real Estate Agents and Managers (LWP Vouchers) 06-06-2016,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1220564,132.94, ARGOS RETAIL GROUP,Single Divan Bed (including delivery) for Crisis Loans,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1220564,159.99, ARGOS RETAIL GROUP,Fridge Freezer (including delivery & installation) for Crisis Loans,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,1221427,173.93, ARGOS RETAIL GROUP,Single bed & Mattress CL&G,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221427,258.92, ARGOS RETAIL GROUP,Bunk bed CL&G,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2016,1221427,339.98, ARGOS RETAIL GROUP,Single bed & Electric cooker CL&G,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1221427,359.97, ARGOS RETAIL GROUP,"Elec cooker, fridge/freezer CL&G",Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,1221427,96.94, ARGOS RETAIL GROUP,Double bed frame CL&G,Resources Directorate,Grants,F473,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,1220681,20.00, WWW.GOV.UK,Purchase of Probate Certificates (2),Resources Directorate,General Office Expenses,F235,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,1220681,30.00, WWW.GOV.UK,Purchase of Probate Certificates (3),Resources Directorate,General Office Expenses,F235,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1220681,"3,123.00", HMCOURTS-SERVICE.G,Application for court summonses,Resources Directorate,Fees - Other,F299,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1220774,50.00, NUGENTS NEWS,Top Up Oyster Card,Resources Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,1221506,265.92, BIG YELLOW S S SUTTON,Storage costs for Mental Health Team Client,Peoples Services Directorate,Other Reimbursements (Day Care),P299,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,1221459,19.63, TRAINLINE,Train ticket for client visit Adult staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,1221506,26.27, TRAINLINE,Transitions Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2016,1221506,276.00, THE THATCHED HOUSE,Transitions Accomodation pending placement,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1221506,27.59, TRAINLINE,Transitions Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1221506,33.00, TRAINLINE,Transition Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,1221459,129.00, LEGOLAND,Purchae of Merlin Pass client,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1221459,32.79, TRAINLINE,Train ticket for meeting with client Adult Staff,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221506,97.45, TRAVELODGE 7870420,Transitions Accomodation pending placement,Peoples Services Directorate,Interim Placements - Ext Provider,G317,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2016,1221506,500.00, THE THATCHED HOUSE,Transitions Accomodation pending placement,Peoples Services Directorate,Interim Placements - Ext Provider,G317,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1220553,873.00, THE THATCHED HOUSE,Accommodation - Transition services,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,1220553,100.00, J LEON & CO,Oyster card top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,1221506,56.50, TESCO STORES 5999,Hospital Team - Client Cat Costs,Peoples Services Directorate,Other Reimbursements (Day Care),P299,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,1221499,10.00, WWW.GOV.UK,Legal fees- probate search,Peoples Services Directorate,Fees - Other,F299,
