Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,30/09/2022,50257405,"11,981.04",Coleg Elidyr Camphill Communities,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,28/09/2022,50259673,"4,304.33",Collingwood School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,28/09/2022,50259674,"4,304.33",Collingwood School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,11/10/2022,50260294,"10,214.40",Collingwood School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,03/10/2022,50260211,"-2,193.13",Comfort Care Services UK Ltd,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/10/2022,50260211,"3,330.37",Comfort Care Services UK Ltd,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2022,50260782,"2,599.69",Compass Fostering East Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2022,50260716,"3,232.80",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,28/09/2022,50260787,"2,640.00",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2022,50260803,"3,375.30",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2022,50260816,"3,600.00",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2022,50260814,"4,094.40",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2022,50260786,"2,897.10",Compass Fostering West Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,15/09/2022,20034587,"1,190.00",Complete Education Solutions Limited,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,01/10/2022,50264214,"3,750.00",Connect Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,11/10/2022,50260241,"1,609.13",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/10/2022,50260331,"14,378.18",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,01/09/2022,20031872,"149,579.67",Cranstoun,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,30/09/2022,50257408,"7,107.84",Cream 11 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/09/2022,50257408,"5,560.52",Cream 11 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,08/09/2022,50260740,"6,732.86",Credo Care Limited,CHILDREN'S SERVICE - OTHER,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,27/10/2022,50269774,"2,040.00",CRM Students Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/09/2022,50257503,"3,720.16",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257503,-735.68,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257589,-735.68,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257589,"3,720.16",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257685,"3,848.24",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257685,-750.4,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257720,"3,848.24",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,30/09/2022,50257720,-750.4,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257731,"4,198.56",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257731,-662.24,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257791,"-3,089.40",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257791,776.99,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257813,"3,609.96",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257813,-632.64,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257814,"3,664.08",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257814,-662.24,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257832,-735.68,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257832,"3,720.16",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,30/09/2022,50257834,"-3,360.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,30/09/2022,50257834,717.22,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257843,"4,021.24",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257843,-750.4,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257478,"3,734.88",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257478,-750.4,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257538,"3,720.16",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257538,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257598,"3,633.76",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257636,682.36,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257636,-149.37,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257670,"3,720.16",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257670,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257671,"3,720.16",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257671,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/01/2022,20033242,"11,791.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005
London Borough of Sutton,30/09/2022,20033224,"1,050.00",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Peoples Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,30/09/2022,20033225,"4,860.00",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/09/2022,50257431,"8,118.44",CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/10/2022,50266431,683.76,CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,11/10/2022,50261180,"174,548.46",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/10/2022,50261223,"7,795.20",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/10/2022,50261284,600,Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - FAP funding,A51055
London Borough of Sutton,30/09/2022,50257364,"5,810.56",Curado Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,17/10/2022,50265488,"1,992.86",Curado Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,31/05/2022,20034480,"8,960.00",Cushman & Wakefield LLP,OFFICE SERVICES,Resources,Professional Fees,A44066
London Borough of Sutton,30/09/2022,50257432,-758,Cygnet Learning Disabilities Midlands Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,30/09/2022,50257432,"6,827.40",Cygnet Learning Disabilities Midlands Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/09/2022,20033936,805,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,18/10/2022,20034422,"2,084.08",Darwin Group Ltd,CONSTRUCTION INDUSTRY,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,01/10/2022,20033479,"1,571.46",Angel Lettings,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,03/10/2022,20033265,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,02/10/2022,50260182,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/10/2022,50263512,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/10/2022,50269559,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/10/2022,50270511,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/09/2022,20032292,594,Debigno Ltd ,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,08/09/2022,20033266,"18,995.00",Delib Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Subscriptions,A47010
London Borough of Sutton,05/10/2022,20033488,504,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/10/2022,20033489,648,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/10/2022,20033491,700,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/10/2022,20033492,"3,150.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/10/2022,20033493,"1,050.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/10/2022,20033494,"3,600.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/10/2022,20033495,"2,100.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/10/2022,20033496,"2,100.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/10/2022,20033497,"1,290.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034206,962,Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034208,704,Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034209,"1,867.50",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034210,"1,050.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034211,703,Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034212,"1,567.50",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034213,851,Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034214,"1,650.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,13/10/2022,20034215,"1,800.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/09/2022,50257443,"3,505.00",Denville Hall 2012,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2022,20033173,"81,534.00",Department of Health and Social Care Income,SUNDRY SUPPLIER - ASC,Peoples Services,COVID-19 Infection Control Funding,A91069
London Borough of Sutton,30/09/2022,50257434,"3,175.04",Devaglade Trading Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/10/2022,50261173,"254,143.43",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/10/2022,50261224,"9,021.60",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/10/2022,50261285,600,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - FAP funding,A51055
London Borough of Sutton,15/09/2022,50261770,"2,316.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2022,50261771,"2,316.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50261774,"2,316.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,11/09/2022,50261776,"2,316.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/06/2022,50261777,"2,316.80",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2022,50261778,"2,271.34",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/05/2022,50261779,"2,316.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2022,50263449,"5,833.81",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2022,50263450,"5,565.56",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/10/2022,50263451,"5,565.56",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/10/2022,50263452,"5,833.81",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/09/2022,50263548,"6,997.60",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/09/2022,50263549,734.16,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/09/2022,50263550,856.52,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/09/2022,50263551,"4,328.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,06/07/2022,50263552,"4,328.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,11/09/2022,50263555,"4,328.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,11/09/2022,50263556,"4,328.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/10/2022,50263557,"6,977.60",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/06/2022,50269867,"3,664.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,24/08/2022,50269868,"3,664.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,24/08/2022,50269869,"3,664.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/04/2022,50270057,"3,129.33",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/05/2022,50270058,"3,664.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/04/2022,50270059,"3,664.52",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/10/2022,50270883,"2,316.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,11/10/2022,50260224,643.65,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/10/2022,50260298,563.85,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/10/2022,50260382,"1,127.70",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/10/2022,50260383,"1,127.70",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/10/2022,50261175,"197,787.27",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/10/2022,50261225,"12,122.78",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/10/2022,50261286,600,Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - FAP funding,A51055
London Borough of Sutton,02/10/2022,20033223,887.15,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,08/09/2022,20032001,"6,048.00",Dramabuds,ENTERTAINMENTS INDUSTRY,Resources,Provider Contract Payments,A44290
London Borough of Sutton,01/09/2022,20032390,"2,196.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/09/2022,20032391,"1,478.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/09/2022,20032392,"1,375.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/09/2022,20032395,"3,085.71",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/09/2022,20032396,"3,803.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/09/2022,50260733,"4,446.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/09/2022,50260788,"1,296.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/09/2022,50260788,98.21,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/09/2022,20033191,"5,225.00",Dunheved Hotel Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/09/2022,50257406,"3,187.44",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/09/2022,50257406,"3,016.00",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,15/09/2022,50261627,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/09/2022,50261628,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/09/2022,50261629,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/09/2022,50261630,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/09/2022,50261631,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/09/2022,50261632,680,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/10/2022,50261633,"3,280.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/10/2022,50261634,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/10/2022,50261635,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,20/09/2022,20032735,"6,805.34",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Living Allowance,A56016
London Borough of Sutton,20/09/2022,20032736,"2,642.85",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,20/09/2022,20032737,"1,782.14",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/10/2022,50269070,"4,767.84",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/10/2022,50269071,"5,303.56",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/06/2022,50270760,"19,653.00",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,30/09/2022,50257479,"3,848.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257479,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257654,"3,734.88",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257654,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257689,"3,734.88",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2022,50257689,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257781,"2,456.51",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,30/09/2022,50257781,-537.92,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/09/2022,50257844,"3,736.00",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
