Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2017,1238425,16.67, OYSTER AUTOTOPUP,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,81.43, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,16.67, OYSTER BUS AUTOSET,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,50, OYSTER BUS AUTOSET,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,16.67, OYSTER BUS AUTOSET,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,16.67, OYSTER AUTOSETTLE,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,1238425,20, OYSTER BUS AUTOSET,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2017,1238425,20, OYSTER AUTOTOPUP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,24.68, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,125.77, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,1238425,24.73, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,42.74, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,44.17, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,16.98, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,16.98, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,1238425,49.47, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,62.98, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,16.67, OYSTER AUTOSETTLE,OYSTER AUTO TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,1238425,20, OYSTER BUS AUTOSET,TRAVEL - OYSTERCARD,Peoples Services Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,1238425,49, HM PASSPORT OFFICE,PASSPORT APPLICATION,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,1238425,49, IPS PETERBOROUGH CONTA,PASSPORT APPLICATION KL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,1238425,49, IPS PETERBOROUGH CONTA,PASSPORT APPLICATION ER,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,1238425,40, LBSUTTON,BIRTH CERTIFICATE ER,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,1238425,90, PREMIER INN,Accommodation,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,81.43, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,1238424,51.42, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,24.61, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,19, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,40.03, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,31.45, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,68.42, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,70.21, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,1238424,42.17, WWW.LEEVALLEY.ORG.UK,LEE VALLEY FARM,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,1238424,49, HM PASSPORT OFFICE,PASSPORT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,1238424,49, HM PASSPORT OFFICE,PASSPORT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,1238424,98, HM PASSPORT OFFICE,PASSPORT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,15.42, GRO HM PASSPORT OFFICE,PASSPORT CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,18.22, RB KEN&CHELSEA,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,337.83, RIVAL,Y/PERSON SCHOOL UNIFORM,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,7.71, GRO HM PASSPORT OFFICE,BIRTH CERTIFICATE FOR DF,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,36.72, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,1238424,10.24, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,1238424,16.27, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,1238425,31.96, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,1238425,31.45, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,1238425,42.5, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,14.92, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,25, OYSTER ISSUE WEB,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,1238425,9.33, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,18.22, RB KEN&CHELSEA,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,18.22, RB KEN&CHELSEA,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1238425,17.92, L B SOUTHWARK - INT,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,81.67, HM PASSPORT OFFICE,PASSPORT FOR LAC CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2017,1238424,18.26, LEWISHAM COUNCIL INT,Birth Certificate Lewisham,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2017,1238424,16.67, REGISTER OFFICE,Birth Certificate LH,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2017,1238424,16.67, REGISTER OFFICE,Birth Certificate LH,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,1238424,16.67, LBSUTTON,Birth Certificate LH,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,1238424,18.33, WWW.WANDSWORTH.GOV.UK,Birth Certificate LH,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,1238424,18.33, WWW.WANDSWORTH.GOV.UK,Birth Certificate LH,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,1238424,18.33, WWW.WANDSWORTH.GOV.UK,Birth Certificate LH,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,16.67, LBSUTTON,BIRTH CERTIFICATE FOR LH,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,4.72, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,7.77, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,14.92, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,7.77, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,37.33, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,1238424,15.83, WWW.WIGHTLINK.CO.UK,Portsmouth to Ryde,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,12.83, WWW.WIGHTLINK.CO.UK,"PORTSMOUTH HARBOUR TO RYDE, ISLE OF WIGHT",Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,1238425,-18, RB KEN&CHELSEA,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,1238425,29.17, THE HOUSE INC LTD,FLOWERS FOR FOSTER CARERS AS REQUESTED BY HOS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,1238425,27.48, AMAZON UK MARKETPLACE,PURCHASE OF O-HEALTH EQUIPMENT FOR STAFF MEMBER,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,39.6, PEPPERS,FLOWERS FOR FOSTER CARERS AS REQUESTED BY HOS,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,30, THE HOUSE INC LTD,FLOWER FOR FWI80186,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,1238424,73.44, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,1238424,73.4, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,8.33, LBSUTTON,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,1238425,72.59, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2017,1238424,29.81, PAPA JONES MS LTD,PIZZA FOR CICC MEETING,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,1238424,99.17, TRAVELODGE,ACCOMMODATION - CONTACT,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,1238425,148.41, TRAINLINE,TRAIN TICKET,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,1238424,158.56, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,127.86, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,1238425,68.77, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,1238425,29.53, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,1238424,92.21, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,1238424,44.68, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,1238424,30.13, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,-24.3, TRAINLINE,REFUND OF TRAIN FARE STAFF,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,10.17, LB CROYDON,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,202.3, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,192.52, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,120.87, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,-108.92, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,157.84, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1238425,17.64, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,-215, TRAINLINE,REFUNDED CANCELLED TRAINLINE 225 - 10 REFUND CHARGE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,40.66, LB CROYDON,BIRTH CERTIFICATE FOR LAC CHILD,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,1238424,240.21, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,1238424,-37.3, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1238424,20, OYSTER BUS AUTOTOP,TOP UP FOR OYSTER STAFF TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,70.94, TESCO STORE 2934,SFC - BOARD GAMES FOR CONTACTS,Peoples Services Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,1238424,44.87, TESCO STORE 2934,PROVISIONS FOR CONTACT,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,1238425,9.46, ASDA STORES,SUPPLIES FOR CONTACTS,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,83.33, EB  NATIONAL AMHP LEAD,TWO PLACES FOR NATIONAL AMHP LEADS NETWORK CONFERENCE,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,27.5, BILD CHARITY IMPREST A,RESOURCES - PSYCHOLOGY BOOK,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,1238424,29.54, PAYPAL  PATIENTHAND,PURCHASE OF PROTECTIVE GLOVES FOR STAFF,Peoples Services Directorate,Health and Safety Equipment,F005
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,1238424,42.5, PAYPAL  THERAPYWORL,PURCHASE OF HYDRO NECK COLLARS & STRAP FOR CLIENTS,Peoples Services Directorate,Health and Safety Equipment,F005
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,1238424,49.89, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,1238424,49.89, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,245.21, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,288.66, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,231.03, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1238425,192.52, TRAINLINE,JOURNEY FOR LAC VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,43.33, TRAVELODGE,ACCOMMODATION MC FAMILY,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,231.03, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,1238425,231.03, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,1238425,93.84, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,1238424,48.86, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,58.34, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1238425,50, NEW SOUTHERN RAILW,OYSTERCARD TOP UP,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,239.95, LCN.COM LTD,RENEWAL OF WEBHOSTING OF OPPORTUNITY SUTTON.ORG VIA LNC WEBHOSTING,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,1238425,171.25, GOOGLE  ADWS8780462868,BALANCING ENTRY AMOUNTCOST OF GOOGLE ADVERTISING FOR RECRUITMENT OF 2 REGENERATION ROLES IN SUTTON,"Environment, Housing & Regeneration Directorate",Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2017,1238424,200, GOOGLE  ADWS8780462868,BALANCING ENTRY AMOUNT (100%),"Environment, Housing & Regeneration Directorate",Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,1238424,50, GOOGLE  ADWS8780462868,GOOGLE AD FOR SL (100%),"Environment, Housing & Regeneration Directorate",Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1238424,2.5, WH SMITH,HIGHWAY CODE,"Environment, Housing & Regeneration Directorate",Books of Reference/Statute,F222
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2017,1238425,335.15, AMAZON UK RETAIL AMAZO,MEMORY CARDS FOR P&D MACHINES,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,32.47, MAPLIN SUTTON SM1,SD CARDS FOR P&D MACHINES,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,1238424,15, MELVILLE CARS LTD,STAFF TRANSPORT COSTS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1238425,30, WWW.SOLOPRESS.COM,INFORMATION LEAFLETS,Peoples Services Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,1238425,38, WWW.SOLOPRESS.COM,INFORMATION LEAFLETS,Peoples Services Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,100.5, EAST MIDLANDS TRAINS,TRAVEL FOR TRAINING EVENT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,1238424,18.83, SJASUPLIES,CONSERVATION AND PACKING MATERIALS FOR LITTLE HOLLAND HOUSE,Peoples Services Directorate,Records and Casettes,F007
