Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,1261484,45.65 , SAINSBURYS TO YOU 0038,TEA ROOM SUPPLIES WHITEHALL HISTORIC HOUSE,Chief Executive's Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,1261484,70.10 , SAINSBURYS TO YOU 0038,TEA ROOM SUPPLIES WHITEHALL HISTORIC HOUSE,Chief Executive's Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,1261484,48.95 , SAINSBURYS TO YOU 0038,TEA ROOM SUPPLIES WHITEHALL HISTORIC HOUSE,Chief Executive's Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,1261484,32.57 , TESCO STORE 3235,PLANTS FOR GARDEN AND KITCHEN ESSENTIALS,Resources Directorate,General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,1261484,18.33 , LOWER MORDEN GARDE,PLANTS FOR GARDEN,Resources Directorate,General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,1261484,69.23 , FLORAL IMAGE SUSSEX,CORPORATE FLOWER HIRE,Resources Directorate,General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,1261484,8.32 , SPOTIFY P074C6CAFF,SUBSCRIPTION FOR CEREMONIES,Resources Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,OYSTER TOP UP,HRA,General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,OYSTER CARD TOP UP,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,1261484,92.30 , TRAINLINE,TRAIN TICKETS TO ATTEND LGC SUMMIT 12TH TO 13TH SEPTEMBER 2018,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,1261484,28.50 , THE LINER HOTEL,REDACTED - PERSONAL DATA,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,1261484,46.20 , TRAINLINE,REDACTED - PERSONAL DATA,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2018,1261484,97.75 , DOUBLETREE YORK,LGO TRAINING IN YORK,Chief Executive's Directorate,Hotel Accomodation,A512,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,4.94 , MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/09/2018,1261484,179.74 , MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,1261484,109.00 , HILTON,HOTEL ACCOMMODATION,Resources Directorate,Hotel Accomodation,A512,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,1261484,224.95 , EB  SEMINAR DEVELOPING,SEMINAR ON DEVELOPING POLITICAL AWARENESS AND SENSITIVITY,Resources Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,1261484,75.00 , SOUNDCLOUD,YEARLY PRO UNLIMITED PLAN PURCHASE RECEIPT FOR SUTTON COMMITTEE AUDIO SOUNDCLOUD,Resources Directorate,Fees - Computer Software,F384,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,OYSTER AUTO TOP SOCIAL CARE SUPPORT TEAM,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,1261484,76.94 , AMZN MKTP UK,STATIOENRY,Resources Directorate,Administrative Equipment,F001,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,1261484,23.25 , GOOGLE  GOOGLE PLAY AP,BALANCING ENTRY AMOUNT,"Environment, Housing & Regeneration Directorate",Purchase of Software,F381,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,1261484,49.28 , AMAZON.CO.UK,MAINTENANCE CARTRIDGE REPROGRAPHIC,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,86.00 , ARDEN HOUSE,GA CONFERENCE,Resources Directorate,Hotel Accomodation,A512,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2018,1261484,20.00 , OYSTER AUTO-TOP UP,OYSTER TOP UP,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,1261484,33.27 , TRAINLINE,TRAIN TICKET - ATTENDING SMT RESIDENTIAL MEETING - COVENTRY,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,1261484,179.16 , WWW.ARGOS.CO.UK,CL&G PURCHASE,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,1261484,135.78 , WWW.ARGOS.CO.UK,PURCHASE OF DOUBLE MATTRESS FOR CRISIS GRANT,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,1261484,74.17 , WWW.ARGOS.CO.UK,PURCHASE OF FRIDGE FREEZER FOR CRISIS GRANT,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,304.95 , WWW.ARGOS.CO.UK,PURCHASE OF ELECTRIC COOKER AND DOUBLE DIVAN FOR CRISIS GRANT,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2018,1261484,33.33 , OYSTER AUTO-TOP UP,OYSTER TOP UP FOR REVENUES STAFF TRAVEL,Resources Directorate,Training - Travel and Subsistence,A521,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,1261484,200.83 , WWW.IRRV.ORG.UK,BOOK PURCHASE,Resources Directorate,Fees - Other,F299,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,1261484,200.83 , WWW.IRRV.ORG.UK,BOOK PURCHASE,Resources Directorate,Fees - Other,F299,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,1261484,3.33 , WWW.MIB.ORG.UK,INSURANCE CHECK,Resources Directorate,Insurance Claims,F332,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,1261484,3.33 , WWW.MIB.ORG.UK,INSURANCE CHECK,Resources Directorate,Insurance Claims,F332,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,1261484,(30.00), WWW.VEOLIA.COM,REFUND FOR TEST BULKY WASTE PAYMENT 1,Resources Directorate,General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,1261484,26.64 , WWW.CARESHOP.CO.UK,ADILTS SCST,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,46.49 , AMZN MKTP UK AMAZON.CO,AMAZON PURCHASE,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,138.00 , AJPRODUCTSCOUK,ADULTS SCST PURCHASE,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,150.21 , WWW.CARESHOP.CO.UK,ADULTS SCST PURCHASE,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,40.50 , ABLE2 WEAR LIMITED,ADULTS SCST PURCHASE,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/09/2018,1261484,37.50 , TRAVELODGE,�45.00 - A530 6452 9999 - TRAVELODGE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2018,1261484,345.83 , TRAVELODGE,EMERGENCY ACCOMMODATION FOR CLIENT WITHIN THE ADULTS SAFEGUARDING DEPARTMENT,Peoples Services Directorate,Accommodation - Supported Living,H201,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1261484,200.00 , LIVEBUZZ,�240.00 - A500 6498 9999 - RECRUITMENT FAYRE FOR HR.PNG,Chief Executive's Directorate,Staff Advertising,A500,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,1261484,680.00 , GHYLL MANOR,ACCOMMODATION AND DELEGATION COST,Chief Executive's Directorate,Training - Course Fees,A520,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
