Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only,Asset Size,Services Combined,Service 1,Service 2,Service 3,Service 4,Service 5,Holding Reason Code,Holding Reason Description,Community Value Code,Community Value Description,Total Operation Cost,Required Maintenance Cost,Suitability Code,Suitability Description,Energy Performance Code,Energy Performance Description
5870018019,Cheam Library,Y,,CHURCH ROAD,CHEAM,SM3 8QH,524259,163845,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,549,Libraries,Libraries,,,,,,,No,Not a community asset,47191,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),G,Over 150
5870115821,Cheam Park,Y,,Tudor Close,Cheam,,523932,163711,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,3484,0,,,,
5870117034,"Cheam Park Pavilion, Cafe & Toilets",Y,,TUDOR CLOSE,CHEAM,SM3 8QS,523839,164079,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,7880,0,,,,
5870117035,Cheam Recreation Ground,Y,,TUDOR CLOSE,CHEAM,SM3 8QS,523760,164076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,11786,0,,,,
5870117671,Cheam Recreation Bowls Pavilion,Y,,TUDOR CLOSE,CHEAM,SM3 8QS,523913,163995,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,81,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870119645,Cheam Park Way Borehole Site,Y,,CHEAM PARK WAY,CHEAM,,524074,163781,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870109425,Cheam Park Farm Infants School,Y,,MOLESEY DRIVE,NORTH CHEAM,SM3 9UU,524380,165471,Freehold,N,N,Y,N,N,N,,Leasehold,N,1784,Schools,Schools,,,,,,,No,Not a community asset,1795,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870024732,Cheam Park Farm Junior School,Y,,KINGSTON AVENUE,NORTH CHEAM,SM3 9UE,524415,165160,Freehold,N,N,Y,N,N,N,,Leasehold,N,2082,Schools,Schools,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115086,"Cheam Park Nursery Allotment, Cheam Park",Y,,Tudor Close,Cheam,,523877,163838,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,40,0,,,,
5870115087,Cheam Park Paddock Allotment,Y,,TUDOR CLOSE,CHEAM,,524046,163864,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,73,0,,,,
5870012192,Cheam Priory Day Centre,Y,316,Malden Road,North Cheam,SM3 8EP,523752,164833,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,916,Adult services,Adult services,,,,,,,No,Not a community asset,26401,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870012383,Cheam Resource Centre,Y,671,London Road,North Cheam,SM3 9DL,523727,165572,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,883,,,,,,,,,No,Not a community asset,125954,0,,,D,76 - 100
5870116189,Cheam War Memorial Gardens,Y,,MALDEN ROAD,CHEAM,,524236,163832,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Local history and heritage,Local history and heritage,,,,,,,Retain,Community asset to be retained,0,0,,,,
5870115062,Children`s Resource Centre,Y,,Alexandra Gardens,Carshalton,SM5 4LJ,528027,162992,Freehold,N,N,Y,N,N,N,0,Leasehold,N,150,Children and family care,Children and family care,,,,,,,No,Not a community asset,0,0,,,,
5870020020,Old Stables,Y,,CHURCH FARM LANE,CHEAM,SM3 8PT,524341,163897,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870117642,Church Farm Lane Car Park,Y,,PARK ROAD,CHEAM,,524302,163860,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parking,Parking,,,,,,,No,Not a community asset,8520,0,,,,
5870116456,Clensham Lane Allotment,Y,,Clensham Lane,,,525246,165837,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,,,213,0,,,,
5870074245,Hillcrest Hall (Clockhouse Community Centre),Y,,FRYSTON AVENUE,COULSDON,CR5 2PT,528706,160155,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,487,Community centres and facilities,Community centres and facilities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115365,Collingwood Recreation Ground,Y,,Collingwood Road,Sutton,,525083,164862,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,901,0,,,,
5870119477,"Fire Evacuation Site, Amenity Land Rear of 2 to 46",Y,,Crown Road,Sutton,,525507,164728,Freehold,N,N,N,Y,N,N,0,Licence,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870117700,Common Land Junction of Central Road & Green Lane,Y,,,WORCESTER PARK,,522281,166081,Freehold,N,N,N,N,Y,N,,Vacant,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870114783,Coomber Way Depot,Y,,Coomber Way,Beddington,CR0 4TQ,529746,167037,Freehold,N,N,N,Y,N,N,,Licence,N,0,,,,,,,,,No,Not a community asset,6120,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870114524,Corrigan Recreation Ground,Y,,Corrigan Avenue,Coulsdon,,528257,159944,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,3837,0,,,,
5870114525,Corrigan Sports Pavilion,Y,,Corrigan Avenue,Coulsdon,,528257,159944,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,151,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,9800,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116455,Council Offices Car Park,Y,,Denmark Road,Carshalton,,527849,165072,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parking,Parking,,,,,,,No,Not a community asset,0,0,,,,
5870112447,Cuddington Recreation Ground Pavilion (incl Scallywags Nursery),Y,,SANDRINGHAM ROAD,WORCESTER PARK,KT4 8XW,522536,165185,Freehold,N,N,Y,N,N,N,,Leasehold,N,212,"Parks and open spaces,Early years and childcare",Parks and open spaces,Early years and childcare,,,,,,No,Not a community asset,1328,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870114890,Cuddington Recreation Ground,Y,,Sandringham Road,Worcester Park,KT4 8XW,522570,164901,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,8803,0,,,,
5870117669,Cuddington Bowls Pavilion,Y,,SANDRINGHAM ROAD,WORCESTER PARK,,522545,165102,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,177,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117670,Cuddington Recreation Ground Messroom,Y,,SANDRINGHAM ROAD,WORCESTER PARK,,522628,165167,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,37,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870109307,Cuddington Cemetery,Y,,LINDSAY ROAD,WORCESTER PARK,KT4 8LE,522817,165799,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,7,Funerals and cremations,Funerals and cremations,,,,,,,Retain,Community asset to be retained,1038,0,,,,
5870112211,Cuddington Way Grazing Land,Y,,CUDDINGTON WAY,CHEAM,SM2 7JA,524065,161822,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,Countryside and farming,Countryside and farming,,,,,,,No,Not a community asset,0,0,,,,
5870115102,Culvers Avenue Allotment,Y,,Culvers Avenue,Carshalton,,528114,166108,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,202,0,,,,
5870083259,Culvers House Primary School,Y,,ORCHARD AVENUE,MITCHAM JUNCTION,CR4 4JH,528211,166309,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,1793,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116196,Dale Park Recreation Ground,Y,,Dale Park Avenue,Carshalton,,527866,165848,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,788,0,,,,
5870067127,Darby & Joan Club,Y,,COOPER CRESCENT,CARSHALTON,SM5 2DL,527782,165378,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,288,Community centres and facilities,Community centres and facilities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870117881,David Weir Leisure Centre,Y,,MIDDLETON ROAD,CARSHALTON,SM5 1SL,526644,166579,Freehold,N,N,Y,N,N,N,,Leasehold,N,6382,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,10714,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870115110,Demesne Road Allotment,Y,,Demesne Road,Wallington,,529684,164363,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,935,0,,,,
5870064782,Environmental Services Offices,Y,24,Denmark Road,Carshalton,SM5 2JG,527967,165171,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,3676,"Municipal operation,Parks and open spaces,Waste management",Municipal operation,,Parks and open spaces,Waste management,,,,No,Not a community asset,309481,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),D,76 - 100
5870122359,Development Site of Former Franklin House,Y,,Shaw Way,Wallington,SM6,530081,163389,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,"Care homes, supported and sheltered housing","Care homes, supported and sheltered housing",,,,,,,No,Not a community asset,0,0,,,,
5870046640,Devonshire Primary School,Y,,DEVONSHIRE AVENUE,SUTTON,SM2 5JL,526157,163241,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,3166,Schools,Schools,,,,,,,No,Not a community asset,2135,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870075123,Bandon Hill Woodfield Primary,Y,,STANLEY PARK ROAD,CARSHALTON,SM5 3HP,528314,163485,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870109162,Dorchester Primary School,Y,,DORCHESTER ROAD,WORCESTER PARK,KT4 8PG,523168,166076,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,2016,Schools,Schools,,,,,,,No,Not a community asset,831,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870116185,Dorchester Road Playing Fields,Y,,DORCHESTER ROAD,WORCESTER PARK,,523287,166006,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,100,0,,,,
5870113889,Drapers Centre,Y,,FOUNTAIN DRIVE,CARSHALTON,SM5 4NR,527843,162253,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,808,Special education needs,Special education needs,,,,,,,No,Not a community asset,1311,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),C,51 - 75
5870115095,Duke Street Allotment,Y,,Duke Street,Sutton,,526508,164797,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,632,0,,,,
5870117694,Elm Grove Ponds,Y,,London Road,Hackbridge,,528548,164949,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,3728,0,,,,
5870012360,Elmcroft Community Centre,Y,,London Road,North Cheam,SM3 9AB,523630,165273,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Community centres and facilities,Community centres and facilities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870095528,David Lloyd Centre,Y,30,Hannibal Way,Wallington,CR0 4RW,530849,163694,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Leisure activities,Leisure activities,,,,,Investment,An investment property,No,Not a community asset,0,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870037550,"Throwley Way 42, Exhaust Centre",Y,42,Throwley Way,Sutton,SM1 4AF,525941,164457,Freehold,N,N,Y,N,N,N,,Leasehold,N,286,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870114168,The Old Rectory,Y,,Fesitval Walk,Carshalton,SM5 3NY,527775,164507,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,474,Conservation and sustainability,Conservation and sustainability,,,,,,,No,Not a community asset,344592,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870062128,Stanley Hall,Y,,FIR TREE GROVE,CARSHALTON,SM5 4NG,528012,163034,Freehold,N,N,Y,Y,N,N,0,"Leasehold,Licence",N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870090997,Foresters Primary School,Y,,REDFORD AVENUE,WALLINGTON,SM6 9DP,529946,163501,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,2005,Schools,Schools,,,,,,,No,Not a community asset,895,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115088,Cheam Court Allotments B,Y,,FORGE LANE,CHEAM,,524203,163319,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,0,0,,,,
5870124813,Chalk Pit (Former),Y,,,Cheam,,524279,163381,Freehold,N,N,N,N,Y,N,0,Vacant,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870119640,Wellfield Plantation,Y,,Woodmansterne Road,Carshalton,SM5 4EA,527420,162452,Freehold,N,N,N,Y,N,N,,Licence,Y,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870119605,Former Refuse Store,Y,,HORATIUS WAY,WALLINGTON,CR0 4RU,530692,163981,Freehold,N,N,Y,N,N,N,,Leasehold,N,112,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870116206,Fryston Avenue Allotment,Y,,Fryston Avenue,Coulsdon,,528642,160021,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,410,0,,,,
5870115090,Gander Green Lane Allotments,Y,,Gander Green Lane,Sutton,,524957,165082,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,5850,0,,,,
5870070273,Gaynesford Lodge Day Centre,Y,,Blake Close,Carshalton,SM5 1LJ,527436,166475,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,388,Adult services,Adult services,,,,,,,No,Not a community asset,25696,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870109314,Gibson Road MSCP,Y,,GIBSON ROAD,SUTTON,SM1 2RF,525607,164118,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,25728,Parking,Parking,,,,,,,No,Not a community asset,175733,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870040740,Glenthorne High School,Y,,SUTTON COMMON ROAD,SUTTON,SM3 9PS,525278,166203,Other,N,N,N,N,N,N,Academy (former foundation school),Academy (former foundation school),N,0,Schools,Schools,,,,,,,Not owned,Asset not owned,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870115109,Beddington Goose Green Allotments,Y,100,Beddington Lane,Beddington,CR0 4TB,530249,165333,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,60,0,,,,
5870112629,Grange Play Centre,Y,,London Road,Wallington,SM6 7BT,528857,165128,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,364,Early years and childcare,Early years and childcare,,,,,,,No,Not a community asset,38819,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),G,Over 150
5870117697,"Back Green, rear of Pembury Avenue",Y,,GREEN LANE,WORCESTER PARK,,522576,166565,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,220,0,,,,
5870070354,Green Wrythe Lane 381,Y,381,Green Wrythe Lane,Carshalton,SM5 1JQ,527139,166627,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870115099,Green Wrythe Allotments,Y,,Green Wrythe Lane,Carshalton,,527417,165526,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,80,0,,,,
5870059390,Green Wrythe Primary School,Y,,Green Wrythe Lane,Carshalton,SM5 1JP,526945,167073,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,2684,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870051493,Greenshaw High School,Y,,GRENNELL ROAD,SUTTON,SM1 3DY,526547,165718,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Schools,Schools,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116518,"Grove Hall, Grove Park",Y,,High Street (Carshalton),Carshalton,,528090,164600,Freehold,N,N,Y,N,N,N,,Leasehold,N,182,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,1742,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870111779,Hackbridge Primary School,Y,,HACKBRIDGE ROAD,HACKBRIDGE,SM6 7AX,528373,166038,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Schools,Schools,,,,,,,No,Not a community asset,3755,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870116177,Hamilton Avenue Recreation Ground,Y,,Hamilton Avenue,North Cheam,,524692,165507,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,25,0,,,,
5870119623,Hannibal Way Car Park,Y,,Hannibal Way,Wallington,CR0 4RW,530620,163923,Freehold,N,N,Y,N,N,N,0,Leasehold,N,0,Sports and sporting venues,Sports and sporting venues,,,,,,,No,Not a community asset,0,0,,,,
5870118978,Hannibal Way Depot and Yard,Y,,Hannibal Way,Wallington,CR0 4RW,530735,163702,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Waste management,Waste management,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870077878,The Grove (Educational Offices),Y,,High Street (Carshalton),Carshalton,SM5 3AL,528038,164613,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,1112,"Children and family care,Educational support",Children and family care,Educational support,,,,,,No,Not a community asset,83995,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),E,101 - 125
5870078439,Lawn View,Y,,High Street (Carshalton),Carshalton,SM5 3BB,528118,164633,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,114,Parks and open spaces,Parks and open spaces,,,,,,,No,Not a community asset,5500,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870078440,Grove Cottage 2,Y,,High Street,Carshalton,SM5 3BB,528182,164617,Freehold,N,N,Y,N,N,N,,Leasehold,N,82,Equality and diversity,Equality and diversity,,,,,,,No,Not a community asset,0,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870114054,The Grove Annex (Including The Nest),Y,,High Street (Carshalton),Carshalton,SM5 3AL,528063,164591,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,176,Educational support,Educational support,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870019734,High Street (Cheam) 07A,Y,7A,High Street,Cheam,SM3 8RQ,524325,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870020096,High Street (Cheam) 07,Y,7,High Street,Cheam,SM3 8RQ,524325,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870020098,High Street (Cheam) 09,Y,9,High Street,Cheam,SM3 8RQ,524332,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870034621,High Street (Sutton) 154,Y,154,High Street,Sutton,SM1 1LX,525863,164384,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,,,,,,,,,,0,0,,,,
5870035554,High Street (Sutton) 71,Y,71,High Street,Sutton,SM1 1DU,525920,164118,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870035556,High Street (Sutton) 73,Y,,High Street,Sutton,SM1 1DU,525917,164127,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870035558,High Street (Sutton) 79,Y,79,High Street,Sutton,SM1 1DU,525907,164158,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870035560,High Street (Sutton) 81,Y,81,High Street,Sutton,SM1 1DU,525920,164118,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870035603,High Street 75-77,Y,75-77,High Street,Sutton,SM1 1DU,525907,164158,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870120600,High View Primary Children's Centre,Y,,THE CHASE,WALLINGTON,SM6 8JS,530309,164245,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,125,Early years and childcare,Early years and childcare,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870062192,Highfield Hall,Y,320,CARSHALTON ROAD,CARSHALTON,SM5 3QB,527320,164242,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870098662,Highview Primary School,Y,,THE CHASE,WALLINGTON,SM6 8JT,530311,164260,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,2013,Schools,Schools,,,,,,,No,Not a community asset,1857,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870054793,Hill House,Y,,Bishopsford Road,Morden,SM4 6BL,526506,166902,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,558,Community centres and facilities,Community centres and facilities,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870044199,Hillcroome Road 12,Y,12,Hillcroome Road,Sutton,SM2 5EL,526707,163880,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,0,Residential care and housing,Residential care and housing,,,,,,,No,Not a community asset,2045,0,,,,
5870037397,Holiday Inn Hotel,Y,,GIBSON ROAD,SUTTON,SM1 2RF,525650,164064,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Tourism,Tourism,,,,,,,No,Not a community asset,0,0,,,,
5870093822,Holy Trinity C of E Junior School,Y,,BUTE ROAD,WALLINGTON,SM6 8BZ,529111,164811,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N,0,Schools,Schools,,,,,,,No,Not a community asset,1958,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870120375,Holy Trinity School Playing Fields,Y,,Bute Road,Wallington,SM6 8BZ,529190,164858,Freehold,N,N,Y,N,N,N,,Leasehold,Y,0,Schools,Schools,,,,,,,No,Not a community asset,0,0,,,,
5870115967,Honeywood Museum,Y,,Honeywood Walk,Carshalton,SM5 3NX,527836,164506,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N,463,"Museums and galleries,Local history and heritage,Events and exhibitions",Museums and galleries,Local history and heritage,Events and exhibitions,,,,,No,Not a community asset,43057,0,Good,Performing well and operating efficicently (supports the needs of staff and the delivery of services),,
5870064170,The Gate House,Y,,Honeywood Walk,Carshalton,SM5 3NX,527820,164530,Freehold,N,N,Y,N,N,N,0,Leasehold,N,92,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870114169,"Hayloft, Ecology Centre",Y,,,CARSHALTON,SM5 ,527751,164616,Freehold,N,N,N,N,Y,N,,Vacant,N,116,,,,,,,,,No,Not a community asset,0,0,,,,
5870063474,"The Lodge, Carshalton",Y,,Honeywood Walk,Carshalton,SM5 3NX,527757,164582,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,1238,Children and family care,Children and family care,,,,,,,No,Not a community asset,51435,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870029992,Hopscotch Day Nursery,Y,,AVENUE ROAD 16,BELMONT,SM2 6JB,525309,162155,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,0,Early years and childcare,Early years and childcare,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870107962,Silverwing Industrial Estate Unit 02,Y,2,Horatius Way,Wallington,CR0 4RU,530659,163965,Freehold,N,N,Y,N,N,N,,Leasehold,N,262,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870107971,Silverwing Industrial Estate Unit 04,Y,4,Horatius Way,Wallington,CR0 4RU,530666,163951,Freehold,N,N,Y,N,N,N,,Leasehold,N,267,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870115054,Silverwing Industrial Estate Unit 06,Y,6,Horatius Way,Wallington,CR0 4RU,530671,163937,Freehold,N,N,Y,N,N,N,,Leasehold,N,266,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870115055,Silverwing Industrial Estate Unit 08,Y,8,Horatius Way,Wallington,CR0 4RU,530674,163922,Freehold,N,N,Y,N,N,N,,Leasehold,N,322,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
