Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,174.12, WWW.ARGOS.CO.UK,FURNITURE,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,49, HM PASSPORT OFFICE,PL PASSPORT APPLICATION,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,1240014,51.87, TRAINLINE,TRAINLINE CATERHAM TO CHATHAM,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,536.75, TRAVELODGE,HOTEL FOR J S,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,38.56, TRAINLINE,TRAINLINE - SUTTON TO ST LEONARD'S SQUARE,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,360.78, WWW.ARGOS.CO.UK,FURNITURE - BUNK BED,Peoples Services Directorate,C.C.A Household Equip & Maint,H214
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,700, WM MORRISONS,FOOD VOUCHERS FOR MORRISONS,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,1240014,71.5, WWW.INTERCHANGECOMMS.C,AUTISM SHOW TICKETS,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,12.2, LB CROYDON,BIRTH CERTIFICATE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,30, LBSUTTON,BIRTH CERTIFICATE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,25, THE HOUSE INC LTD,FOSTER CARER - F,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,30, LBSUTTON,BIRTH CERT PAYMENT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,170, COUNTY COUNTY,ADOPTION APPLICATION TO CROYDON COURT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,66.2, TRAINLINE,TRAVEL TRAIN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,38.48, TESCO STORES 5999,SUBSISTENCE PAYMENT FOR QA CLIENT,Peoples Services Directorate,C.C.A Household Equip & Maint,H214
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,43.23, WWW.PROMAIN.CO.UK,PLAYGROUND MARKING PAINT,Peoples Services Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,7.43, TESCO STORE 3235,REFRESHMENTS FOR CONTACTS,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,44.48, TESCO STORES 5999,SUTTON FAMILY CENTRE CLIENT SUBSISTENCE PAYMENT,Peoples Services Directorate,C.C.A Household Equip & Maint,H214
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,145.04, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,1240014,82.52, TRAINLINE,LONDON TO SHREWSBURY RETURN PEP,Peoples Services Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,57.43, TRAINLINE,CARSHALTON TO STOKE RETURN PEP,Peoples Services Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,55.69, TRAINLINE,CARSHALTON TO P'BOROUGH RTN TRAVEL PEP,Peoples Services Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,33, HMCOURTS-SERVICE.G,SPLIT - K B L SUMMONS COSTS 52.38%,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,30, HMCOURTS-SERVICE.G,SPLIT - BEDDINGTON B L SUMMONS COSTS 47.62%,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,1240014,50, NEW SOUTHERN RAILW,OYSTER CARD TOP UP,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,-0.3, GOOGLE  ADWS8780462868,GOOGLE INVALID ACTIVITY,"Environment, Housing & Regeneration Directorate",Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,1240014,-0.39, GOOGLE  ADWS8780462868,INVALID ACTIVITY,"Environment, Housing & Regeneration Directorate",Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,103.32, AMAZON UK RETAIL AMAZO,EXTERNAL HARD DRIVE,Peoples Services Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2017,1240014,17.7, TESCO STORE 3235,BEDDING PLANTS,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,35, WWW.ICO.GOV.UK,DATA PROTECTION REGISTRATION,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,1240014,80.08, WWW.KITEPACKAGING.CO.U,PACKAGING FOR REGISTRAR MOVE,Resources Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2017,1240014,63.33, AMAZON EU,FRAMES FOR LC MEDIA ROOM,"Environment, Housing & Regeneration Directorate",Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,"1,018.76", AMAZON UK MARKETPLACE,CHAIRS FOR LC MEDIA ROOM,"Environment, Housing & Regeneration Directorate",Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,43.97, AMAZON UK MARKETPLACE,STRIP LIGHTS FOR LC MEDIA ROOM,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,87.72, TRAINLINE,TRAIN TICKETS FOR JC  ATTENDANCE AT LGA CONFERENCE,Chief Executive's Directorate,Training - Travel and Subsistence,A521
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,36.97, TRAINLINE,TRAIN TICKETS FOR JC TO VISIT EAST SUSSEX COUNCIL ON THE 22ND JUNE 2017,Chief Executive's Directorate,Training - Travel and Subsistence,A521
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,279.1, TRAINLINE,"RTN TRAIN TICKETS TO MANCHESTER FOR CEX, STRATEGIC DIRECTOR, ASSISTANT DIRECTOR AND MEMBER TO VISIT NEW ISLINGTON SCHEME IN MANCHESTER",Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,21.52, AMAZON UK MARKETPLACE,TEAM OYSTER TOPUP,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,27.49, AMAZON UK MARKETPLACE,BATTERIES,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,1240014,20, OYSTER AUTOTOPUP,PROJECTOR BAG,Chief Executive's Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,3.37, AMAZON UK MARKETPLACE,DESK FANS,Chief Executive's Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1240014,20, OYSTER AUTOTOPUP,BATTERIES,Chief Executive's Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,8.15, MAILCHIMP,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,1240014,296.42, MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,1240014,6.66, AMAZON PRIME,AMAZON F001 4114 9999,Resources Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,10.64, AMAZON UK MARKETPLACE,PORT MAINS WALL CHARGER FROM AMAZON,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,3.95, AMAZON UK MARKETPLACE,LEAD CABLE FOR IPHONE,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,2.81, AMAZON UK MARKETPLACE,SAMSUNG GALAXY TAB DATA CABLE,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,-50, ARENA EVENT SERVICES G,LOSS/BREAKAGE DEPOSIT RETURN,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,-289.8, MAJESTIC WINE,"REFUND FOR RETURNED WINE GLASSES, UNUSED WINE AND ICE BUCKETS",Resources Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,16.45, AMAZON.CO.UK,"VISITORS BOOK FOR MADAM MAYOR, CLLR JC 2017-2018",Resources Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,96.9, TRAINLINE,TRAIN TICKETS FOR CLLR. GARRATT TO ATTEND THE LGA CONFERENCE,Resources Directorate,Members Expenses - Travel and Subsistence,F401
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,1240014,43.43, AMAZON UK MARKETPLACE,AERIAL AND BRACKET FOR PS COMMS ROOM,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,788.33, WWW.EQUIPLOGISTICS.COM,TABLET FOR CCTV EDITING,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2017,1240014,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,1240014,129.99, WWW.ARGOS.CO.UK,CRISIS LOANS & GRANTS ARGOS,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,308.32, ARGOS RETAIL GROUP,"PURCHASE OF CRISIS LOANS AND GRANTS ITEMS, FRIDGE/FREEZER AND ELECTRIC COOKER, L",Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,-5.79, ARGOS DIRECT,REFUND OF INSTALLATION COSTS RE J,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1240014,622.42, ARGOS RETAIL GROUP,"PURCHASE OF CRISIS LOANS AND GRANTS ITEMS, COOKER PLUS INSTALLATION, FRIDGE/FREEZER AND 3 X DIVAN BEDS, J",Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,355.77, ARGOS RETAIL GROUP,PURCHASE OF 2 X SINGLE DIVANS AND FRIDGE FREEZER FOR CRISIS LOAN,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,1240014,272.44, WWW.ARGOS.CO.UK,PURCHASE OF 2 X SINGLE BEDS FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,50, WWW.GOV.UK,PURCHASE OF 5 X PROBATE CERTIFICATES,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,40, OYSTER AUTOTOPUP,OYSTER AUTOTOPUP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,40, OYSTER BUS AUTOTOP,OYSTER AUTOTOPUP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,99.89, AMAZON EU,PURCHASE OF 3 X DISABILITY RIGHTS HANDBOOK,Resources Directorate,Books of Reference/Statute,F222
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,766.67, THE PRINCIPAL MANCHEST,INSURANCE TEAM ACCOMMODATION FOR ATTENDANCE AT AWARD CONFERENCED IN MANCHESTER,Resources Directorate,Meals (Reimbursement on Receipt),A511
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,129, WWW.CII.CO.UK,CII STUDY TEXT WITH UPDATES,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,67.83, TRAINLINE,RETURN TRAIN TICKET FOR A ADEBAYO FROM LONDON TO MANCHESTER FOR ACES COUNCIL MEETING 18TH AUGUST,Resources Directorate,Conferences - Travel and Subsistence,A526
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,1240014,53.55, TRAINLINE,TRAIN TICKET FOR A ADEBAYO KINGS CROSS TO LEEDS RETURN FOR ACES CONFERENCE,Resources Directorate,Conferences - Travel and Subsistence,A526
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,64.99, PAYPAL  CPAG,WELFARE BENEFITS AND TAX CREDITS HANDBOOK 2017/2018,Resources Directorate,Books of Reference/Statute,F222
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1240014,149.17, CHESSINGTON WORLD,DAY CARE - MERLIN ANNUAL PASS,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,19.53, TRAINLINE,TRAVEL TRAIN,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,1240014,9.74, TRAINLINE,TRAINLINE EAST CROYDON TO GATWICK,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,9.33, TRAINLINE,ORPINGTON TO TONBRIDGE,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,15.86, TRAINLINE,SUTTON TO TONBRIDGE,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,9.33, TRAINLINE,TONBRIDGE TO ORPINGTON,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,9.33, TRAINLINE,TONBRIDGE TO ORPINGTON,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,1240014,9.33, TRAINLINE,ORPINGTON TO TONBRIDGE,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
