Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228916,239.19, TRAINLINE,Train ticket for LAV Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228916,118.52, TRAINLINE,"Train ticket for client visit, Staff",Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228916,91.70, TRAINLINE,"Train ticket for client visit, Staff",Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228916,20.86, TRAINLINE,One Day Travelcard Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2016,1228212,237.50, THE THATCHED HOUSE,Hotel accommodation due to Ofsted Inspection,Peoples Services Directorate,Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1228737,39.68, TRAINLINE.COM LTD,East Croydon to Swalecliffe Return - N G,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1228737,239.19, TRAINLINE.COM LTD,Welling to Shrewsbury - Return - R.Z,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228737,118.52, TRAINLINE,Carshalton To Attleborough Return - H.K,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228737,36.16, TRAINLINE,Welling to Northamton Return - RZ,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228737,99.45, TRAINLINE,London Euston to Stoke on Trent Return  - R.Z,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228737,85.58, TRAINLINE,London Euston to Wrexham Rtn - R.Z,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1228314,33.20, TRAINLINE.COM LTD,NG Return to Portsmouth,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,1228314,54.77, TRAINLINE.COM LTD,HK Return to Peterborough,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,1228314,57.32, TRAINLINE.COM LTD,LR Return to Bromsgrove,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,1228314,37.43, TRAINLINE.COM LTD,NG Return to Banbury,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1228314,7.99, AMAZON UK PRIME AMZN.CO.U,Not known need to dispute,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2016,1228737,7.99, Amazon Prime,Has been queried and will be refunded next month 14/12/16,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1228314,70.00, WWW.WINCHESTER.AC.UK,Post 16 LAC Engagement Conference RZ,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228225,165.00, HMCOURTS-SERVICE.G,HMRC Court Fees - Successful Sutton Summons,"Environment, Housing & Regeneration Directorate",Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228225,3.00, HMCOURTS-SERVICE.G,HMRC Court Fees - K Summons,"Environment, Housing & Regeneration Directorate",Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228659,98.96, Amazon UK Marketplace,Key Safe for Parkign Office,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228984,162.40, Amazon UK Marketplace,Plastic boxes for Library van runs purchased 24/11/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228917,79.00, WWW.SOLOPRESS.COM,Stationary and promotional materials,Peoples Services Directorate,Stationery,F220,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228917,23.00, WWW.SOLOPRESS.COM,Stationary and promotional materials,Peoples Services Directorate,Stationery,F220,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2016,1228917,39.60, WWW.SOLOPRESS.COM,Stationary and promotional materials,Peoples Services Directorate,Stationery,F220,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228917,195.00, WWW.TICKETS.VAM.AC.UK,Staff training,Peoples Services Directorate,Training - Course Fees,A520,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228917,52.40, MELVILLE CARS LTD,Transport to and from community events,Peoples Services Directorate,Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227847,12.00, TESCO STORE 3235, Replacement Christmas tree lights for marriage rooms,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,1227847,23.62, TESCO STORE 2812,"Citizenship supplies (washing up liquid, tissues and biscuits)",Resources Directorate,Hospitality (VAT not Recoverable),F325,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1227847,17.92, K&K STATIONERS,2018 diary for ceremonial bookings (N/A from Office depot),Resources Directorate,Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228917,52.73, Amazon UK Marketplace,Replacement donations box,Peoples Services Directorate,Records and Casettes,F007,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228984,90.00, MARKS&SPENCER PLC,Refreshment for Past on Glass project celebration,Peoples Services Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2016,1228659,103.95, Amazon UK Marketplace,Cables for Life Centre,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228659,98.96, Amazon UK Marketplace,Key Safe for Life Centre,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228925,116.02, ASPLI SAFETY EQUIP,Grit Scoops to Bag grit for free grit to residents,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228925,362.50, DVLA VEHICLE TAX,6 mth tax for lbs vehicle VN63 AXX,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228925,362.50, DVLA VEHICLE TAX,6 mth tax for lbs vehicle VN63 AXZ,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228925,362.50, DVLA VEHICLE TAX,6 mth tax for lbs vehicle VN63 AYA,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228925,362.50, DVLA VEHICLE TAX,6 mth tax for lbs vehicle VN63 AYB,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228925,362.50, DVLA VEHICLE TAX,6 mth tax for lbs vehicle VN63 AYE,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228925,362.50, DVLA VEHICLE TAX,6 mth tax for lbs vehicle VN63 AYD,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2016,1228925,362.50, DVLA VEHICLE TAX,6 mth tax for lbs vehicle VN63 AYC,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228925,362.50, DVLA VEHICLE TAX,6 mth tax for lbs vehicle VN63 AYE,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228925,362.50, THE POST OFFICE,6 mth tax for lbs vehicle VN63 AXY,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1228925,362.50, THE POST OFFICE,6 mth tax for lbs vehicle VN63 AYF,"Environment, Housing & Regeneration Directorate",Road Fund Licences,E036,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,1228925,65.00, TFL ROAD CHARGE,Penalty charge notice - stopped where prohibited - lbs vehicle,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228357,61.25, TRAVELODGE WEBSITE,Travelodge Croydon 1nt,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228357,89.75, TRAVELODGE WEBSITE,Travelodge Croydon 2nts,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228357,-61.25, TRAVELODGE WEBSITE,Travelodge Croydon 1nt,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,1228212,70.83, THE THATCHED HOUSE,Hotel accommodation due to Ofsted Inspection,Chief Executive's Directorate,Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2016,1228212,79.17, THE THATCHED HOUSE,Hotel accommodation due to Ofsted Inspection,Chief Executive's Directorate,Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1227819,20.00, OYSTER AUTOTOPUP,Tean oyster card,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,1227819,20.00, OYSTER AUTOTOPUP,Tean oyster card,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/11/2016,1227819,20.00, OYSTER AUTOTOPUP,Tean oyster card,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228118,71.40, TRAINLINE,Outbound train ticket for CEX travel to SMCE Warwick,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228118,49.88, TRAINLINE,Return train ticket for CEX travel from SMCE Warwick to London,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227819,7.47, RYMAN 1176,Peer review stationary,Chief Executive's Directorate,Stationery,F220,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,1228207,541.84, MAILCHIMP,Web hosting,Chief Executive's Directorate,Fees - Computer Software,F384,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228118,374.40, ROYAL IMAGES VT,Purchases in prepartion to mark senior figure death,Resources Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,1228118,80.00, MARKS&SPENCER PLC,Purchases in prepartion to mark senior figure death,Resources Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,1228118,31.25, WWW.JOHNLEWIS.COM,Purchases in prepartion to mark senior figure death,Resources Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2016,1228916,39.99, AMAZON MKTPLACE PMTS,Purchase of books for staff use,Resources Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,23.46, WIX.COM,HR Recruitment,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2016,1228332,60.62, Wix.com,HR Recruitment,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2016,1228332,79.95, LINKEDIN-3455950373,Monthly Lindekin subscription,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228916,95.94, LINKEDIN-346*1861333,Ongoing recruitment for social workers,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228308,74.96, BOOK NETWORK INTER,Knowles 8th Edition for FB,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/11/2016,1228118,20.00, OYSTER AUTOTOPUP,Oyster card top up- The Deputy Leader of the council,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228118,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228308,35.00, WWW.ICO.GOV.UK,ICO renewal for Counsellor ,Resources Directorate,Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228659,30.96, Amazon UK Marketplace,Microphones for voxpop videos,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1228659,167.00, CHARTERED MNGMENT,Annual membership,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228659,103.70, WWWTESTMETERCOUK,Test meter equipment for Technical Team,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228118,20.00, OYSTER AUTOTOPUP,Oyster card top up- The Leader of the council,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,1228118,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228118,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228118,20.00, OYSTER BUS AUTOTOP,Oyster card top up- The Leader of the council,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228225,2.31, NCP LIMITED,BO - car parking fees,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,1228225,10.25, NCP LIMITED,BO - car parking fees,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,1228225,2.73, NCP LIMITED,B O - car parking fees,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1228738,288.93, ARGOS RETAIL GROUP,purchase of electric cooker & fridge freezer for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228738,213.94, ARGOS RETAIL GROUP,purchase of single mattress & bed frame for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228738,159.99, ARGOS RETAIL GROUP,purchase of electric cooker for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228738,229.99, ARGOS RETAIL GROUP,purchase of electric cooker for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228738,369.98, ARGOS RETAIL GROUP,purchase of electric cooker & fridge freezer for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228738,-159.99, ARGOS DIRECT,refund of cancelled order for crisis loan goods,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228310,106.95, ARGOS RETAIL GROUP,"CLG purchase 14-11-2016, double mattress",Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228310,99.99, ARGOS RETAIL GROUP,"CLG purchase 16-11-2016, freezer",Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228310,179.99, ARGOS RETAIL GROUP,"CLG purchase 16-11-2016, cot bed",Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/11/2016,1228227,10.00, ARGOS DIRECT,C L & G Delivery Charge for goods 12/11/16,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,1228738,103.94, ARGOS RETAIL GROUP,purchase of mattress for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,1228738,279.98, ARGOS RETAIL GROUP,purchase of electric cooker & fridge freezer for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,1228738,359.98, ARGOS RETAIL GROUP,purchase of electric cooker & fridge freezer for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,1228227,8.20, NEW SOUTHERN RAILW,2 x train tickets for staff travel to and from court 22/11/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,1228227,40.00, OYSTER AUTOTOPUP,Oyster Autotopup 03/11/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228227,40.00, OYSTER BUS AUTOTOP,Oyster Bus Autotopup 11/11/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228227,15.50, NUGENTS NEWS,"Purchase of Oyster Card, inc top up 21/11/16",Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228227,10.00, OYSTER RENEW WEB,Top Up on new Oyster card 24/11/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228227,40.00, OYSTER BUS AUTOTOP,Oyster Bus Autotopup 24/11/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,1228227,40.00, OYSTER AUTOTOPUP,Oyster Autotopup 24/11/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2016,1228227,40.00, OYSTER AUTOTOPUP,Oyster Autotopup 26/11/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,1227823,101.53, MONKEYOFFICE.CO.UK,Security tags for crisis loans and grants scheme,Resources Directorate,Stationery,F220,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1227823,500.00, WWW.ICO.GOV.UK,Renewal of registration with ICO,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,1227823,80.00, IRMS,Renewal of IRMS membership,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1228227,4.00, WWW.MIB.ORG.UK,Vehicle Insurance Search for insurance claim 07/11/16,Resources Directorate,Insurance Claims,F332,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228308,50.00, NUGENTS NEWS,Oyster Card top up for AA ,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,1228916,36.06, TRAINLINE,Train ticket for Review visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,1228916,32.79, TRAINLINE,Train ticket for Accommodation Review Mtg Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228916,9.64, TRAINLINE,Train ticket for Accommodation Review Mtg Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
