Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2020,6980073,"2,736.00 ",CPCAB,34532,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,6981961,"2,223.00 ",CPCAB,34532,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6980959,"151,231.67 ",Cranstoun,11184,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6981005,"91,325.00 ",Cranstoun,11184,Resources Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302177,"16,635.20 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302178,"15,751.67 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302179,"20,373.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302180,"26,291.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302181,"19,125.33 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302182,"18,455.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302183,"17,991.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302184,"18,918.67 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302185,"26,668.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302186,"18,297.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302187,"28,023.33 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302188,"16,992.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302189,"18,297.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302190,"19,144.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302191,"17,201.33 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302192,"22,041.00 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2020,1302193,"21,715.33 ",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2020,6980523,483.17 ,Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466681,"2,908.16 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466682,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466728,"3,545.44 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466740,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466767,"3,872.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466908,"4,070.40 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466937,"3,556.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40467015,"3,502.08 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40467016,"3,555.32 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40467017,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40473986,"2,908.16 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474041,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474048,"3,545.44 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474066,"2,627.43 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474213,"3,556.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474223,"4,070.40 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474299,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474322,"3,502.08 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474326,"3,555.32 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474368,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466656,"3,171.44 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466657,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466714,"3,870.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466715,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466783,"3,502.08 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466807,"3,611.68 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466851,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466852,"3,502.24 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474020,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474050,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474070,"3,502.08 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474133,"3,611.68 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474151,"3,502.24 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474184,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474351,"3,171.44 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474377,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466741,"2,634.68 ",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466775,"4,168.24 ",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474035,"2,634.68 ",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474055,"4,168.24 ",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/10/2020,6979327,"37,249.87 ",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/10/2020,6979328,"39,837.42 ",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6980166,"274,481.67 ",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6980167,"30,228.67 ",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6981428,704.56 ,CSL Dualcom Ltd,28014,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466947,"7,200.00 ",CSS Ltd t/a Grove Care,19184,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474245,"7,200.00 ",CSS Ltd t/a Grove Care,19184,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,1302209,600.00 ,Culvers House Primary School,11252,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2020,6981476,"1,096.00 ",D Hillier,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2020,6980744,746.00 ,D Karapinar,26474,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,6981452,"4,381.50 ",Daisy Bogg Consultancy Ltd,26425,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,6981453,"1,496.25 ",Daisy Bogg Consultancy Ltd,26425,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,6981975,528.60 ,Dariba Design Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6980412,"2,839.99 ",David Rea T/A Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982157,"2,839.99 ",David Rea T/A Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6980411,"2,839.99 ",David Rea T/A Dreamlettings,11391,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982156,"2,839.99 ",David Rea T/A Dreamlettings,11391,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2020,6980384,"1,209.00 ",David V.  Randall,29122,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,6981435,"1,209.00 ",David V.  Randall,29122,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2020,40469363,424.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40469364,424.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2020,40469368,672.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40469369,672.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2020,40469417,560.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2020,40469418,560.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40473041,424.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40473042,672.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2020,40473061,560.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,6980544,"1,231.20 ",REDACTED - PERSONAL DATA,35091,Peoples Services Directorate,Miscellaneous Costs,G499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6980591,995.00 ,Democracy Counts Ltd,30131,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981319,"1,116.00 ",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981320,"1,681.75 ",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981321,"1,619.75 ",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981322,"1,302.00 ",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981324,"1,984.00 ",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40466979,"2,918.00 ",Denville Hall 2012,35324,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,40474276,"2,918.00 ",Denville Hall 2012,35324,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,1301685,"4,925.00 ",Devonshire Primary School,11321,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2020,6982181,"1,300.00 ",D'Gama Ltd,26438,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2020,6982182,"1,300.00 ",D'Gama Ltd,26438,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2020,6979996,"2,160.00 ",Digital Catapult Services Ltd,32157,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,1301891,"3,718.00 ",Direct Care And Support Services,23268,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2020,40467078,"1,570.80 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2020,40467121,"7,669.20 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2020,40470799,"2,232.44 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473119,"3,132.80 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473120,"2,116.80 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473122,"2,128.28 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473123,"1,299.48 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473124,"4,470.88 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473126,"2,256.24 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473128,"4,062.24 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473129,"2,450.00 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473130,"2,232.44 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473131,"2,204.16 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473132,"5,514.48 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473133,"3,496.00 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473134,"1,570.80 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,40473446,"7,669.20 ",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6981595,"11,695.00 ",Dorchester Primary School,11376,Peoples Services Directorate,Equipment It,Y523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6981080,"1,000.00 ",Dr Bilikisu A Alatishe,27008,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,6980951,440.00 ,Dr Sharon Harvey,35686,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6981719,440.00 ,Dr Sharon Harvey,35686,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982192,"1,500.00 ",Drew Gildea,35375,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2020,6980865,437.49 ,DSI Billing Services Ltd,17962,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2020,6980865,437.49 ,DSI Billing Services Ltd,17962,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2020,6981582,887.61 ,DSI Billing Services Ltd,17962,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2020,6981582,887.61 ,DSI Billing Services Ltd,17962,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980595,"3,653.57 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980596,"1,472.14 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980597,"1,660.71 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980598,"3,653.57 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980599,"3,653.57 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980600,"3,653.57 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980601,"2,546.42 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980602,"4,009.85 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Living Allowance,H322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980603,"3,474.64 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980604,896.42 ,Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6980605,"1,771.42 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2020,6981496,842.14 ,Dunfield & Mead Ltd,28055,Peoples Services Directorate,Living Allowance,H322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40467627,"4,683.20 ",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
