Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40264907,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2018,40264908,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2018,40264909,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40264916,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2018,40264917,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2018,40264918,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40264946,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2018,40264947,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2018,40264948,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267370,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267371,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267402,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267403,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267404,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267405,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267406,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267424,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267425,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267426,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267427,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267428,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267429,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267430,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267431,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267434,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267435,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267436,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267437,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267439,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267440,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267441,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267442,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267443,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267444,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267445,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267469,664.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267470,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267471,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267472,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267482,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267483,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267484,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267485,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267494,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267495,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267496,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267497,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267537,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40267538,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,40267539,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,40267540,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2018,40267552,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40267553,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,40267554,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267555,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267556,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267557,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267558,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267559,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267560,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267561,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267562,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267563,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267564,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267565,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267566,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267567,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267568,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267569,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267570,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267571,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267572,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267573,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267574,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267575,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267576,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267577,"1,350.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267594,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267595,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267596,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267597,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267598,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267611,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267612,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267613,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267619,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267620,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40267631,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40267632,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40267633,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40267634,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,40267635,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262676,"4,828.57 ",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262903,"1,971.80 ",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40263040,"1,868.00 ",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40270984,"1,971.80 ",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271120,"1,868.00 ",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271137,"2,414.29 ",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2018,6942626,"33,000.00 ",Encompass,29087,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2018,6942628,"88,000.00 ",Encompass,29087,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2019,40266294,682.00 ,Encompass-Latc Ltd (Direct Payments),29120,Peoples Services Directorate,Carers Flexible Fund,H257
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262710,"2,948.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262871,"2,200.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262894,"2,400.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262921,"1,724.16 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40270948,"2,200.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40270972,"2,400.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271001,"1,724.16 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271189,"2,948.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265516,687.85 ,Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265517,"11,814.66 ",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265518,"11,663.19 ",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265519,"1,211.76 ",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265520,"2,908.23 ",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,6942629,"1,000.00 ",Etc. Venues Ltd,26455,Chief Executive's Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2018,6943572,862.50 ,Etc. Venues Ltd,26455,Chief Executive's Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2019,6943999,825.00 ,Etc. Venues Ltd,26455,Chief Executive's Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2019,1265226,"6,173.78 ",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2018,40264445,"8,525.75 ",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2018,40264446,"4,086.77 ",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6943060,"1,085.00 ",Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6943062,"11,852.00 ",Euro Hotels (Croydon Court) Ltd,21414,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,6943151,"1,872.50 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6943621,"18,197.00 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6943650,"4,761.50 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6943279,"40,612.70 ",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2018,1264973,"5,564.00 ",Ewell Castle School,11584,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2018,1264974,985.00 ,Ewell Castle School,11584,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2019,6944313,"12,000.00 ",F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2018,6942889,"36,537.01 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2018,6942893,"71,898.85 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2018,6942894,"27,096.18 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2018,6942895,"72,897.00 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2018,6943270,"41,537.42 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,6943648,"10,459.24 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265523,486.36 ,Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265524,"4,471.04 ",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265525,"1,453.50 ",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265526,"3,938.22 ",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264498,"5,757.14 ",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,40264518,"1,950.00 ",Family Fostering,34259,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262743,"3,400.00 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262754,"3,400.00 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262790,"2,400.00 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262935,"3,400.00 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2018,40262958,"3,400.00 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271015,"3,400.00 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271039,"3,400.00 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271055,"2,076.43 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2019,40271223,"3,400.00 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
