Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,6.79,MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,1243675,75,SOUNDCLOUD,SOUND CLOUD SUBSCRIPTION FOR COMMITTEE SERVICES,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,1243675,14.98,AMAZON UK MARKETPLACE,AMAZON ORDER,Resources Directorate,Domestic Equipment,F004
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,1243675,6.66,AMAZON PRIME,AMAZON PRIME WAS ENABLED BY MISTAKE. APOLOGIES THIS HAS NOW BEEN CANCELLED,Resources Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,1243675,6.09,SAINSBURYS LOC4968,MAYOR'S RECEPTION 26 SEPTEMBER 2017,Resources Directorate,Hospitality (VAT not Recoverable),F325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,1243675,23.25,GOOGLE  NEXSTREAMING,KINEMASTER APP 1 YEAR SUBSCRIPTION,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,1243675,-28.96,TRAINLINE,TRAIN TICKET REFUND,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,1243675,-20.83,TRAINLINE,TRAIN TICKET REFUND,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,1243675,16.67,OYSTER AUTOTOPUP,STRATEGIC DIRECTOR RESOURCES OYSTER TOP UP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,94.81,TRAINLINE,TRAIN TICKETS FOR GERALD ALMEROTH ATTENDING A MEETING ON 13.11.17,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,122.5,TRAINLINE,TRAIN TICKET FOR GERALD ALMEROTH TO ATTEND THE LGA PEER CHALLENGE,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,1,COLUMBUS TRAINLINE,BOOKING FEE FOR TRAIN TICKET FOR GERALD ALMEROTH TO ATTEND LGA PEER CHALLENGE,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,1,COLUMBUS TRAINLINE,BOOKING COST FOR TRAIN TICKET FOR GERALD ALMEROTH TO ATTEND A LGA PEER CHALLENGE,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,114.12,WWW.ARGOS.CO.UK,PURCHASE OF SINGLE DIVAN FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2017,1243675,-108.32,ARGOS DIRECT,REFUND OF COST OF SINGLE DIVAN PURCHASED ORIGINALLY AS PART OF A CRISIS GRANT AS CUSTOMER REFUSED TO ACCEPT DELIVERY,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,1243675,255.77,WWW.ARGOS.CO.UK,PURCHASE OF FRIDGE FREEZER & SINGLE DIVAN FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,114.12,WWW.ARGOS.CO.UK,PURCHASE OF SINGLE DIVAN FOR CRISIS GRANT,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,349.97,WWW.ARGOS.CO.UK,"PURCHASE OF COOKER, FRIDGE FREEZER & SINGLE DIVAN FOR CRISIS LOAN",Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2017,1243675,30,WWW.GOV.UK,PROBATE CERTIFICATES X 3,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,1243675,33.33,OYSTER AUTOTOPUP,OYSTER CARD TOP UP FOR REVS AND BENS STAFF TRAVEL,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2017,1243675,305,LONDON CRYSTAL PALACE,EMERGENCY ACCOMMODATION - HOTEL,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2017,1243675,-69.17,LONDON CRYSTAL PALACE,REFUND - HOTEL,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,1243675,295.82,CURRYS ONLINE,CURRYS PURCHASE OF WASHING MACHINE FOR CLIENT,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1243675,229.96,EASYHOTEL LONDON CROYD,ACCOMMODATION,Peoples Services Directorate,Rent - General,D650
