,,Date1,text voucher_no,amount,Supplier,TextDesc,directorate,acctdesc,account,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,1226993,116.98, WIZZ AIR,Flights to Poland Ras Client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1227434,81.40, TRAINLINE.COM LTD,Train travel Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,1226993,58.85, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2016,1227083,11.07, TRAINLINE.COM LTD,Train travel client visit staff,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,1226993,274.96, SP HAMSEY TRADING LI,Beds for CWD Client to be recoverd from charity payment,Peoples Services Directorate,Non Government Grants,P106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2016,1226993,109.67, INSPIRE HIRE,Equiipemt hire fo social worker recruitment fair,Peoples Services Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,1227107,10.00, TESCO DIRECT,St. Elpheges School Uniform for Traveller Service 1 x sweatshirt & postage and packaging,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,1226429,203.37, GLA-CITY HALL,Refreshments for Sustainibility summit 19 12 16,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226467,165.00, COPTHORNE HOTEL NE,"Strategic Director E,H&R hotel accomodation for Solace Conference","Environment, Housing & Regeneration Directorate",Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,1226429,206.40, NEW SOUTHERN RAILW,Travel to newcastle to attend Solace,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226429,50.00, NEW SOUTHERN RAILW,osyertop up EH and R Strategic Director,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1227060,142.70, TRAINLINE.COM LTD,Travel costs to ICES User Group - Northampton,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227060,91.00, PARK INN,Accomodation costs - ICES User Group - Northampton,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227060,91.00, PARK INN,Accomodation costs - ICES User Group - Northampton,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,1227060,77.55, STATIONERY OFFICE BOOK,TSRGD 2016 regulations,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,1227060,24.99, MAPLIN SUTTON SM1,Lockable DVD storage for CCTV footage,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,1227060,250.00, PAYPAL *TSRGD.CO.UK,TSRGD 2016 web login,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226429,30.00, NEW SOUTHERN RAILW,osyertop up EDPS team,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226429,50.00, NEW SOUTHERN RAILW,osyertop up EDPS team,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1227466,174.99, Amazon UK Marketplace,Sound system as part of the Imagine Festival events programme,Peoples Services Directorate,Arts Programme,F306,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227105,235.00, SOLOPRESS.COM V/TERMINAL,Purchase 13/10/2016 from SoloPress banner for Imagine festival,Peoples Services Directorate,Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227105,28.00, ARGOS RETAIL GROUP,Purchase 13/10/2016 from Amazon for ites for Imagine festival banners,Peoples Services Directorate,Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227105,9.98, Amazon UK Marketplace,Purchase 13/10/2016 from Argos of picture frame for Imagine festival,Peoples Services Directorate,Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,1227466,260.90, Amazon UK Marketplace,Library van boxes,Peoples Services Directorate,Repairs to Administrative Equipment,F030,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1226958,18.33, WOODCOTE GREEN NUR,Plants for tubs/hanging baskets/planters,Resources Directorate,Grounds Maintenance - DD,D860,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1226958,8.33, WOODCOTE GREEN NUR,Compost for planters,Resources Directorate,Grounds Maintenance - DD,D860,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,1226958,16.33, SAINSBURY'S S/MKT,Kettle and washing up liquid for citizenship,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227105,17.97, GOSTO FINO,Refreshments for Ordinary Lives meeting 18/10/2016 Gosto Fino cafe,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2016,1227105,2.00, SAINSBURYS S/MKTS,"Tea for Past on Glass volunteers, purchased Sainsburys 8/10/2016",Peoples Services Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,1227060,-54.12, TESCO DIRECT,Refund for Sound Bar,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227060,49.99, ARGOS RETAIL GROUP,Bluetooth Speaker for Fire Zone,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,1226429,50.00, NEW SOUTHERN RAILW,Oyster Top up Housing Strategy Team,HRA,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226467,330.00, COPTHORNE HOTEL NE,CEX & Exec Head hotel accomodation for Solace Conference,Chief Executive's Directorate,Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/10/2016,1226328,20.00, OYSTER AUTOTOPUP,Divisional oyster card auto topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,1226328,20.00, OYSTER AUTOTOPUP,Divisional oyster card auto topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,1226328,20.00, OYSTER AUTOTOPUP,Divisional oyster card auto topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,1226328,117.00, TRAINLINE.COM LTD,Tom Webb - Covalent conference travel,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,1226328,20.00, OYSTER AUTOTOPUP,Divisional oyster card auto topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,1226998,552.43, MAILCHIMP,Web Hosting,Chief Executive's Directorate,Fees - Computer Software,F384,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226467,495.84, WWW.VANESSATREASURE.CO,condolence purchases - Arm Bands,Resources Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,1226467,424.15, BARNARD & WESTWOOD LTD,condolence purchases -Paper and book,Resources Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1227107,48.42, LUCID SOFTWARE INC,Lucid Chart Basic upfront annual subscription,Resources Directorate,Purchase of IT Equipment,F380,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,1226470,150.00, MARKS&SPENCER PLC,Long Service Awards,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1227434,95.94, LINKEDIN-342*7248303,Ongoing advertising costs staff,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1227083,95.94, LINKEDIN-343*3841053,Ongoing recruitment for Social Workers,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2016,1226993,95.94, LINKEDIN-3400334783,linked in monthly subscription,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1226325,199.00, UKBA4806780163,Certificate of sponsorship,Resources Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1226325,199.00, UKBA4808589885,Certificate of sponsorship,Resources Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1226325,95.94, LINKEDIN-327*6640273,Posting on Linkedin,Resources Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/04/2016,1226325,95.94, LINKEDIN-2692422974,Posting on Linkedin,Resources Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,1226325,95.94, LINKEDIN-3277556933,Posting on Linkedin,Resources Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1226326,95.94, LINKEDIN-274*7454744,Posting on Linkedin,Resources Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,1226327,95.94, LINKEDIN-2804790254,Posting on Linkedin,Resources Directorate,Recruitment Expenses,A531,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1227060,53.80, ONLINE LABELS LTD,Labels for disability days at Life Centre,"Environment, Housing & Regeneration Directorate",Stationery,F220,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,1227060,158.00, WWW.APM.ORG.UK,APM Membership (MD),"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1227060,145.82, PARTY SUPERSTORES,Helium for Hate Crime Awareness Week,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226467,165.00, COPTHORNE HOTEL NE,Strategic Director Resources hotel accomodation for Solace Conference,Resources Directorate,Hotel Accomodation,A512,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226467,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,1226467,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,1226467,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1226331,249.98, ARGOS RETAIL GROUP,Purchase of single bed and fridge freeer for Crisis Scheme,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226998,379.98, ARGOS RETAIL GROUP,Fridge/Freezer & elec cooker,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1226998,358.93, ARGOS RETAIL GROUP,Cooker & Freezer,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1226481,269.99, ARGOS RETAIL GROUP,purchase of electric cooker for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,1226481,219.99, ARGOS RETAIL GROUP,purchase of electric cooker for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1226481,369.98, ARGOS RETAIL GROUP,purchase of electric cooker & fridge freezer for crisis loan,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1226481,-139.99, ARGOS DIRECT,refund of cancelled order for crisis loan goods,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,1226481,269.98, ARGOS RETAIL GROUP,purchase of single bed &  fridge freezer  for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1226481,149.99, ARGOS RETAIL GROUP,purchase of fridge freezer for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1226460,866.00, HMCOURTS-SERVICE.G,Application for court summonses 28/10/16,Resources Directorate,Fees - Other,F299,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2016,1226460,410.00, WWW.GOV.UK,Purchase of Probate Certs x 41,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1226460,10.00, WWW.GOV.UK,Purchase of Probate Certs x 1,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,1226460,40.00, OYSTER BUS AUTOTOP,Oyster Bus Autotopup 02/10/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,1226460,4.00, WWW.MIB.ORG.UK,Search of vehicle insurance details re insurance claim,Resources Directorate,Insurance Claims,F332,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1227083,33.71, TRAINLINE.COM LTD,Train travel accommodation review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,1227083,48.45, TRAINLINE.COM LTD,Train travel accommodation review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,1226993,48.45, TRAINLINE,Transition Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1226993,101.69, TRAINLINE,Transition Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,1227083,60.00, J LEON & CO,Staff Oyster card top up,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1226993,306.45, LOVE2SHOP.CO.UK,�300 Morrisson vouchers for dults services plus secure postage,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227083,87.82, TRAINLINE.COM LTD,Train travel client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,1227083,221.42, TRAVELODGE WEBSITE,Hotel accommodation client,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2016,1227433,30.00, WWW.GOV.UK,Probate searches x3,Peoples Services Directorate,Fees - Other,F299,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
