Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2018,1250167,280.42,NEDERLANDER THEATRES,THEATRE TICKETS FOR MADAM MAYOR,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,1250167,200,CHARTERED MNGMENT,FELLOW MEMBERSHIP,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,1250167,16.67,OYSTER AUTOTOPUP,STRATEGIC DIRECTOR RESOURCES OYSTER TOP UP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,1250167,16.67,OYSTER AUTOTOPUP,STRATEGIC DIRECTOR RESOURCES OYSTER TOP UP,Resources Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2018,1250167,314.98,WWW.ARGOS.CO.UK,CL&G,Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2018,1250167,106.94,WWW.ARGOS.CO.UK,CL&G,Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,99.99,WWW.ARGOS.CO.UK,DELIVERY CL&G,Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,469.93,WWW.ARGOS.CO.UK,CL&G,Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,106.94,WWW.ARGOS.CO.UK,CL&G,Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2018,1250167,-66.67,WWW.ARGOS.CO.UK,RETURN OF A MATTRESS,Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2018,1250167,279.16,WWW.ARGOS.CO.UK,PURCHASE OF ELECTRIC COOKER,Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,551.6,WWW.ARGOS.CO.UK,"PURCHASE OF ELECTRIC COOKER, SINGLE BED AND FRIDGE FREEZER FOR CRISIS LOAN",Resources Directorate,Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,60,WWW.GOV.UK,6 PROBATE CERTIFICATES,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2018,1250167,270,WWW.GOV.UK,27 PROBATE CERTIFICATES,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,1250167,230,WWW.GOV.UK,23 PROBATE CERTIFICATES,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,8.33,WWW.GOV.UK,PROBATE CERTIFICATE PURCHASE,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2018,1250167,33.33,OYSTER BUS AUTOTOP,OYSTER CARD TOP UP FOR BENEFIT STAFF TRAVEL,Resources Directorate,Travelling and Subsistence Allowances,A530
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,35.83,TRAVELODGE,EMERGENCY ACCOMADATION FOR CLIENT WITHIN ADULTS REMIT,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,1250167,696.87,TRAVELODGE,EMERGENCY ACCOMODATION FOR A CLIENT,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,120,WM MORRISONS,MORRISONS VOUCHERS BOUGHT FOR SUBSISTANCE,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2017,1250167,293.34,WWW.BIGYELLOW.CO.UK,STORAGE FOR CLIENT IN ADULTS,Peoples Services Directorate,Offsite Storage,F231
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,1250167,71.66,PREMIER INN,£85.99 PREMIER INN BOOKING - LOCALITY TEAM A H301 6431 9999.PDF,Peoples Services Directorate,Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,120,WM MORRISONS,MORRISONS VOUCHERS BOUGHT FOR SUBSISTANCE,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2018,1250167,757.29,TRAVELODGE,TRAVELODGE,Peoples Services Directorate,Temporary Protection - Homeless Persons,H300
