Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,01/07/2021,50048359,"4,060.00",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/08/2021,50048360,"4,060.00",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/08/2021,50048361,"4,060.00",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/08/2021,50048362,"4,060.00",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/07/2021,50048364,"4,732.00",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/08/2021,50048365,"4,732.00",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,06/08/2021,50041470,"5,084.86",Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,06/08/2021,50042405,"3,626.72",Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042405,-750.4,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042432,-562.8,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042432,"2,720.04",Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,06/08/2021,50042692,-750.4,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042692,"3,626.72",Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042703,"3,612.00",Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042703,-735.68,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042729,"-10,947.42",Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042729,"14,043.66",Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/08/2021,50042891,"5,174.62",Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,26/07/2021,20006837,"1,025.00",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/03/2021,20007345,500,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048254,246,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048254,265.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048255,246,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048255,265.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048256,246,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048256,265.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048257,246,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048257,265.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048259,246,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048259,265.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048265,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048265,30.75,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048266,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048266,30.75,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048267,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048267,30.75,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048268,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048268,30.75,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048269,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048269,30.75,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048270,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048270,30.75,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048271,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048271,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048272,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048272,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048273,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048273,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048274,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048274,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048275,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048275,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048276,767.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048276,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048288,"1,833.50",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048289,"1,833.50",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048290,"1,833.50",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048291,"1,833.50",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048292,"1,833.50",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048293,"1,811.00",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048306,949.99,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048306,140.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048307,949.99,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048307,140.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048308,949.99,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048308,140.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048309,949.99,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048309,140.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048310,949.99,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048310,140.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048311,949.99,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048311,140.03,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048332,944.05,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/08/2021,50048332,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048333,944.05,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048333,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048334,944.05,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50048334,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048335,944.05,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50048335,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048336,944.05,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/08/2021,50048336,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048337,944.05,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/08/2021,50048337,61.5,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50048338,826,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/06/2021,20007515,"8,785.71",Caremore Group Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,06/08/2021,50042343,"5,531.60",Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042388,"5,534.00",Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042388,-494.6,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/08/2021,50042399,"5,534.00",Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042399,-425.6,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/08/2021,50042521,"5,676.16",Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042521,-608.8,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,31/05/2021,20007425,"4,539.33",Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,50042185,"5,458.17",Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,50042207,"4,708.16",Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,50042254,"4,904.51",Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,50047044,"2,327.16",Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,50047049,"4,440.36",Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/06/2021,50047050,"4,835.72",Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/05/2021,50047051,"3,169.26",Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,19/08/2021,50046645,"3,176.04",Care  Support Partners Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,06/08/2021,50042394,"5,478.12",Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042450,"5,478.12",Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042452,"5,478.12",Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042466,"5,478.12",Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042470,"5,478.12",Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042617,"5,478.12",Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042714,"5,478.12",Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/08/2021,50041539,"4,675.00",Carshalton Boys Sports College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,26/08/2021,50048690,750,Catherine Ivie,ACCOMMODATION - OTHER,Peoples Services,Education Allowance,A60008
London Borough of Sutton,31/07/2021,20006827,"1,407.71",Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,20006828,"1,306.34",Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,20006829,"1,387.56",Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,20006830,"1,489.55",Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/07/2021,20006833,"2,087.23",Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/07/2021,50042226,"5,804.44",Channels & Choices Theraputic Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/07/2021,50042250,"3,744.80",Channels & Choices Theraputic Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,05/08/2021,50041418,770.03,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,06/08/2021,50042520,"3,586.28",Four Seasons (No 7) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042520,-662.24,Four Seasons (No 7) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/08/2021,50041581,"2,747.84",Cheam Common Junior Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,30/07/2021,20006777,"29,160.00",Cheam High School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,09/08/2021,50041555,"1,174.64",Cheam High School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,03/08/2021,50043175,"-1,416.66",Cheam High School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,03/08/2021,50043176,"-1,259.67",Cheam High School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,03/08/2021,50043181,"-3,554.75",Cheam High School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,03/08/2021,50043182,"-2,125.00",Cheam High School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,05/08/2021,50043197,"-8,500.00",Cheam High School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/08/2021,50041463,"9,476.33",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,06/08/2021,50042341,-735.68,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042341,"3,612.00",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042350,-750.4,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042350,"4,000.00",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042363,-662.24,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042363,"4,800.00",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,06/08/2021,50042382,"3,575.68",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042382,-735.68,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042416,"3,643.84",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042416,-735.68,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042451,"3,612.00",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042451,-735.68,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042504,"2,800.00",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,06/08/2021,50042539,-632.64,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042539,"3,800.00",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042593,"6,759.14",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042593,"-1,259.60",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042613,"3,555.32",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042613,-632.64,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042634,"3,555.32",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042634,-632.64,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/08/2021,50042884,"9,643.61",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,06/08/2021,50042334,"2,790.40",Cherry Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042334,-462.28,Cherry Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/08/2021,50042346,"3,360.00",Cherry Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50041456,"9,707.46",CHHG Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,06/08/2021,50042509,"4,800.00",CHHG Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042509,-632.64,CHHG Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042618,-735.68,CHHG Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/08/2021,50042618,"3,812.00",CHHG Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/08/2021,50042687,"3,676.72",CHHG Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/08/2021,50042877,"9,878.82",CHHG Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,01/07/2021,50042189,"3,427.71",Children of Colour,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/07/2021,50042190,"3,340.91",Children of Colour,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/07/2021,50042293,"3,514.51",Children of Colour,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,06/07/2021,50042244,"16,272.52",Children's Trust,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,06/08/2021,50042345,"8,000.78",Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042495,"7,511.00",Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042495,-356.8,Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/08/2021,50042601,"7,526.32",Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/08/2021,50042681,"7,240.00",Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/07/2021,20006959,"36,250.02",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Imagine Sutton Mainstream,A56101
London Borough of Sutton,06/08/2021,50041432,"2,150.00",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Income - Outside Scope,A92127
