Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1229175,"5,000.00", CREDIT CONTROL,Purchase of food vouchers for Crisis Loan and Grant Scheme,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,1229175,212.45, ARGOS RETAIL GROUP,Purchase of bed for Crisis Loan and Grant Scheme,Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/12/2016,1229181,124.12, ARGOS RETAIL GROUP,"CLG purchase 23-12-2016, electric cooker & delivery",Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/12/2016,1229181,141.66, ARGOS RETAIL GROUP,"CLG purchase 23-12-2016, fridge freezer",Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/12/2016,1229181,105.78, ARGOS RETAIL GROUP,"CLG purchase 28-12-2016, single divan bed and delivery",Resources Directorate,Grants,F473
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,1229321,40, OYSTER AUTOTOPUP,Oyster Autotopup 21/12/2016,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229321,40, OYSTER AUTOTOPUP,Oyster Autotopup 22/12/2016,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1229321,10, WWW.GOV.UK,Purchase of Probate Cert x 1,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/12/2016,1229321,40, OYSTER BUS AUTOTOP,Oyster Autotopup 03/12/2016,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,1229321,-10, OYSTER RENEW WEB,Oyster Autotopup Refund 09/12/2016,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1229321,40, OYSTER BUS AUTOTOP,Oyster Autotopup 12/12/2016,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/12/2016,1229321,40, OYSTER BUS AUTOTOP,Oyster Autotopup 17/12/2016,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,1229321,40, OYSTER AUTOTOPUP,Oyster Autotopup 21/12/2016,Resources Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230733,439.8, CUSTOMLOGOCASES,Mobile phone covers START,Peoples Services Directorate,Offsite Storage,F231
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230733,300, WM MORRISONS,Food vouchers purchased for Adult Services,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230733,179.12, HAMSEYS BED CENTRE,Purchase of mattress for client,Peoples Services Directorate,Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230742,149, TRAVELODGE GB0000,Adults - Client Accomodation,Peoples Services Directorate,Client Care/Assistance,H301
