Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217956,123.94, ARGOS RETAIL GROUP,CL&G Double Mattress,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217924,"1,572.00", HMCOURTS-SERVICE.G,Application for court summonese 14/04/16,Resources Directorate,Fees - Other,F299,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217924,10.00, WWW.GOV.UK,Purchase of Probate Cert (1) 18/04/16,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217924,40.00, OYSTER BUS AUTOTOP,Oyster Bus Autotop/Oyster Card topup 13/04/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217924,40.00, OYSTER AUTOTOPUP,Oyster Autotopup/Oyster Card topup 21/04/16,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1217924,197.96, Amazon UK Marketplace,2 x HB & CTR Legislation Handbooks,Resources Directorate,Books of Reference/Statute,F222,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1217924,118.00, WWW.CII.CO.UK,Annual Cert CII membership,Resources Directorate,Training - Course Fees,A520,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217924,169.73, TRAINLINE,3 x train tickest for Alarm Conference June 2016,Resources Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217919,19.39, SCOPE VIC LTD,Specialist training aid for clients with Learning Disabilities,Peoples Services Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1217923,33.00, TRAINLINE,Train travel for Adult accommodation review Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,1217923,25.75, TRAINLINE,Train travel for Adult Review meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,1217923,29.43, TRAINLINE,Train travel for Adult accommodation review Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217923,19.43, TRAINLINE,Train travel for client visit Adult Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217919,400.00, WM MORRISONS,Vouchers for Adult Social Care Client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1217452,22.91, ARGOS EWELL INSIDE , Toaster to replace burnt toaster in LCT kitchen insurance claim,Peoples Services Directorate,General Works,D400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,1217452,104.98, PREMIER INN 44531705 , Payment for LCT parent LH  to visit their daughter,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217452,300.00, WM MORRISONS , Morrisons vouchers for SFC,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1217452,268.80, IMPACT , Medals for Celebrating Success,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217452,187.50, BIG YELLOW S S SUTTON , Rental of unit for emergency use for J for LCT,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217452,"6,500.00", GIFTVOUCHERSHOP.CO.UK , �20 vouchers for Celebrating Success LAC,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217452,190.78, ARGOS RETAIL GROUP , Bed for SFC,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217452,161.65, ARGOS RETAIL GROUP , Fridge for LCT  Inurance claim,Peoples Services Directorate,General Works,D400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,1217452,-8.32, ARGOS DIRECT , Refund for removal of cooker for SFC,Peoples Services Directorate,Domestic Equipment,F004,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1217452,-308.32, ARGOS DIRECT , Refund for coooker purchased for SFC which could not be installed,Peoples Services Directorate,Domestic Equipment,F004,
,,,,,,,,,,
