Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219636,286.92, ARGOS RETAIL GROUP,Purchase of furniture client,Peoples Services Directorate,C.C.A Household Equip & Maint,H214,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219636,124.98, ARGOS RETAIL GROUP,Purchase of cot & Mattress for client,Peoples Services Directorate,C.C.A Household Equip & Maint,H214,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219636,18.50, GRO HM PASSPORT OFFICE,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219636,10.17, LAMBETH INTERNET PAYM,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219636,10.00, LBSUTTON,Purchase of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1219636,90.00, HM PASSPORT,Passport purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1219636,60.00, TRAVELODGE WEBSITE,B&B accommodation client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219636,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219636,20.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219636,46.80, GRO HM PASSPORT OFFICE,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219636,41.00, WWW.WANDSWORTH.GOV.UK,Purchase of birth certificates client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2016,1219636,10.00, LBSUTTON,Birth certificate purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2016,1219636,72.50, HM PASSPORT OFFICE,Passport purchase client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,28.71, TRAINLINE,One day travelcard for meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,36.87, TRAINLINE,train travel for Adoption visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1219636,18.40, WWW.WIGHTLINK.CO.UK,Ferry ticket for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,1219636,86.60, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219636,108.12, TRAINLINE,Train travel for LAC review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1219636,40.49, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2016,1219636,24.53, TRAINLINE,Train travel for LAC meeting Staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,1219636,135.15, TRAINLINE,Train travel for LAC Review staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,1219539,89.35, TRAINLINE,IRO staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219643,250.00, WM MORRISONS,Vouchers for NRPF SFC,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219643,61.88, TESCO STORES 5999,Subsistence for SFC,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1220195,118.52, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1220195,19.43, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1220195,10.51, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1220195,19.43, TRAINLINE,CWD Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1219539,118.52, TRAINLINE,CWD staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,1219539,20.00, OYSTER BUS AUTOTOP,CWD Oystercard,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1219539,18.31, TRAINLINE,CWD staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1219539,20.00, OYSTER BUS AUTOTOP,CWD staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1219539,40.85, TRAINLINE,CWD staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,1219539,21.98, TRAINLINE,CWD staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219636,30.00, LBSUTTON,Purchase of birth certificates client,Peoples Services Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219546,30.35, TRAINLINE,London to Banbury return - LR,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219546,89.35, TRAINLINE,London to Chester return - HK,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,1219546,108.12, TRAINLINE,London to Exeter return - RZ,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219546,97.92, TRAINLINE,London to Manchester return - RZ,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1219012,3.01, Amazon UK Marketplace,Dice x 24 for Traveller Service,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2016,1219012,32.18, Amazon UK Marketplace,Multi Purpose Folding Trolley for Traveller Service,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2016,1219012,17.74, Amazon UK Marketplace,Lined exercise books,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,1219012,2.00, Amazon UK Marketplace,Purchase of pack of 100 counters x 2 for Traveller Service,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,1220156,-36.00, MAJESTIC WINE,Refund on catering,Peoples Services Directorate,Other Services,F340,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,1219862,20.00, OYSTER BUS AUTOTOP,Oyster Autotopup - automatic top up of staff Oyster card. Date ordered: 8/5/2016,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219862,0.01, LONDON BRGH OF SUTTON,Training staff on hand held CC machine purchase date 3/5/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219862,0.01, LONDON BRGH OF SUTTON,Training staff on hand held CC machine purchase date 3/5/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219862,0.01, LONDON BRGH OF SUTTON,Training staff on hand held CC machine purchase date 3/5/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219862,4.00, PAYPAL *CURRANTBUN1,Photo of Cheam Charter Fair for Local Studies collection from KA purchased 3/5/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,1219862,9.00, WILKO RETAIL LIMIT,Purchase from Wilko of mugs for library volunteers,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,1219862,21.65, PAYPAL *KEITHHANN,Postcard of Coppen's shop for Local Studies collection from Keith Hann 22/5/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1219862,8.83, PAYPAL *JANBRADLEY2,Stereo card of Beddington Church for Local Studies collection from Jan Bradley  23/5/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2016,1219862,14.99, PAYPAL *SUNNYSMUM,P/C of The Rose PH for Local Studies Collection from EW purchased 28/5/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2016,1219862,9.00, PAYPAL *BKP1965,P/C of WW2 219 Squadron Sutton & Cheam for Local studies collection from BP 28/5/2016,Peoples Services Directorate,Books,F006,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1220156,9.36, WWW.MILKANDMORE.CO.UK,Milk for Whitehall tea room,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219005,49.06, TESCO STORE 2812,Citizenship refreshments,Resources Directorate,Hospitality (VAT not Recoverable),F325,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219862,18.69, PAYPAL *ARGOSLIMITE,Purchase from Argos of steps for Past on Glass project 11/5/2016,Peoples Services Directorate,Furniture - Purchase,F080,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,1219962,41.70, MAPLIN SUTTON SM1,10m HDMI lead for projector,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219159,191.66, CURRYS ONLINE,FREEZER NEEDED TO STORE DECEASED CATS - STREETS,"Environment, Housing & Regeneration Directorate",Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219159,275.00, WWW.LONDONCOUNCILS.GOV,PENALTY FINE - RESTRICTED ROUTE - VN63 AYG,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219159,275.00, WWW.LONDONCOUNCILS.GOV,PENALTY FINE - RESTRICTED ROUTE - VX05 EYK,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219159,275.00, WWW.LONDONCOUNCILS.GOV,PENALTY FINE - RESTRICTED ROUTE - VN63 AYB,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219159,275.00, WWW.LONDONCOUNCILS.GOV,PENALTY FINE - RESTRICTED ROUTE - VN63 AYE,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219159,275.00, WWW.LONDONCOUNCILS.GOV,PENALTY FINE - RESTRICTED ROUTE - VN63 AXX,"Environment, Housing & Regeneration Directorate",Miscellaneous Expenses,F620,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219159,55.85, TRAILPARTS,WHEEL NEEDED FOR LBS TRAILER - PARKS,"Environment, Housing & Regeneration Directorate",Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219038,50.00, NEW SOUTHERN RAILW,Oyster card top up,HRA,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219677,299.79, TRAVELODGE WEBSITE,Travelodge Croydon 5 nts,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1219677,229.54, TRAVELODGE WEBSITE,Travelodge Croydon 4 nts,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219677,189.37, TRAVELODGE WEBSITE,Travelodge Croydon 3 nts,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219677,59.96, TRAVELODGE WEBSITE,Travelodge Croydon 1 nt,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219677,235.08, TRAVELODGE WEBSITE,Travelodge Croydon 4 nts,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1219677,130.21, TRAVELODGE WEBSITE,Travelodge Croydon 2nts,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2016,1219003,20.00, OYSTER AUTOTOPUP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219003,20.00, OYSTER BUS AUTOTOP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2016,1219003,20.00, OYSTER BUS AUTOTOP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219003,20.00, OYSTER AUTOTOPUP,Team oyster topup,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,1219631,286.53, MAILCHIMP,Web hosting,Chief Executive's Directorate,Fees - Computer Software,F384,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,1220195,4.99, EBONIUM LTD,Brackets for business support cupboard shelf,Resources Directorate,Repairs to Administrative Equipment,F030,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1220195,33.32, ARGOS RETAIL GROUP,Desk fan for staff,Resources Directorate,Repairs to Administrative Equipment,F030,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,1219542,28.66, GODADDY COM EUROPE,Council Website Certificate charge,Chief Executive's Directorate,Fees - Computer Software,F384,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,1219636,95.94, LINKEDIN-330*9153003,Monthly recruitment account LinkeIn ongoing,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219544,95.94, LINKEDIN-3303023593,month subscrition to recruit lite account,Resources Directorate,Staff Advertising,A500,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1219065,309.17, WDT LONDON,Hire of Chairs for full Council Meeting 23.5.16,Resources Directorate,Special,D535,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219542,84.96, INTERFLORA BRITISH UNI,Flowers for out going Mayoress & deputy Mayor,Resources Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219065,494.50, MAJESTIC WINE,Refreshments for Mayors Reception for Residents of Sutton,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219542,10.30, SUTTON EXPRESS,Oyster card top up- The Deputy Leader of the council,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1219542,20.00, OYSTER RENEW WEB,Oyster card top up- The Deputy Leader of the council,Resources Directorate,Members Expenses - Travel and Subsistence,F401,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,1219962,68.95, HelloCanvas,Marketing material for campaign,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1219962,80.00, WWW.SWGFL.ORG.UK,Marketing material for campaign,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219962,11.90, CARVERY EXPRESS,Lunch x 2 for meeting in Watford,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219962,11.20, NEW SOUTHERN RAILW,Travel - Watford Meeting,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219542,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219542,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,1219542,20.00, OYSTER AUTOTOPUP,Oyster card top up - Strategic Director Resources,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219008,336.98, ARGOS RETAIL GROUP,purchase of cooker & fridge freezer for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219008,408.92, ARGOS RETAIL GROUP,"purchase of double bed, mattress & fridge freezer for crisis loan",Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,1219008,98.94, ARGOS RETAIL GROUP,purchase of double mattress for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219008,339.98, ARGOS RETAIL GROUP,purchase of cooker & fridge freezer for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219008,119.99, ARGOS RETAIL GROUP,purchase of fridge freezer for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219008,156.43, ARGOS RETAIL GROUP,purchase of single mattress and bed frame for crisis grant,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1219144,283.32, ARGOS RETAIL GROUP,Crisis Loan & Grants - purchase of bed 26/04/2016,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219144,205.77, ARGOS RETAIL GROUP,Crisis Loan & Grants - purchase of bed 17/05/2016,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219631,96.94, ARGOS RETAIL GROUP,CL&G Mattress,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1219631,69.99, ARGOS RETAIL GROUP,Double bed frame,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,1219631,308.97, ARGOS RETAIL GROUP,2 x single beds/mattresses,Resources Directorate,Grants,F473,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219144,"7,317.00", HMCOURTS-SERVICE.G,Application for court summonses 14/04/2016,Resources Directorate,Fees - Other,F299,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219144,199.95, WWW.192.COM,Payment of search service 10/05/2016,Resources Directorate,Fees - Other,F299,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,1219144,40.00, OYSTER AUTOTOPUP,Oyster Autotopup/Oyster card top up 29/05/2016,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1219144,40.00, OYSTER AUTOTOPUP,Oyster Autotopup/Oyster Card top up 12/05/2016,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2016,1219144,40.00, OYSTER BUS AUTOTOP,Oyster Autotopup/Oyster Card top up 14/05/2016,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219623,132.25, VIRGINTRAINS.CO.UK,Return train ticket for Officer to attend conference in Birmingham,Resources Directorate,General Office Expenses,F235,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,1219144,4.00, WWW.MIB.ORG.UK,Search for vehicle insurance details 19/05/2016,Resources Directorate,Insurance Claims,F332,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1219539,111.40, BIG YELLOW S S SUTTON,mental health team clients storage costs,Peoples Services Directorate,Furniture - Purchase,F080,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,1219636,28.61, TRAINLINE,Train travel LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,30.04, TRAINLINE,Train travel for visit to client Adult staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219636,106.08, TRAINLINE,Train travel for visit to client Adult staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219636,25.75, TRAINLINE,Train travel for Assessment Adult staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,1219636,50.80, TRAINLINE,Train travel for Assessment Adult staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1219539,251.43, TRAINLINE,Transition Team Staff Travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
