,Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2017,1241356,40.49, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,27.84, TRAINLINE,TRAINLINE - SUTTON TO EMSWORTH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,9.32, AMAZON UK RETAIL AMAZO,BOOKS,Peoples Services Directorate,Books,F006
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1241356,49, HM PASSPORT OFFICE,B PASSPORT,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2017,1241356,24.94, AMAZON UK RETAIL AMAZO,AMAZON BOOKS PURCHASE,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,8.38, AMAZON EU,AMAZON BOOKS PURCHASE,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2017,1241356,5.96, AMAZON UK RETAIL AMAZO,AMAZON BOOKS PURCHASE,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,199.16, AO RETAIL LIMITED,GPC AO  FRIDGE,Peoples Services Directorate,C.C.A Household Equip & Maint,H214
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2017,1241356,64, PAYPAL  GANSS LTD,SUBWAY PLATTER,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,30, LBSUTTON,CONTACT VISIT,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,104.17, AMAZON EU,AMAZON GIFT CARDS FOR YOUNG PERSONS,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,1241356,29.9, WWW.CORAM.ORG.UK,BOOKS,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,59.92, TRAINLINE,TRAINLINE - THREE BRIDGES TO BIRCHINGTON ON SEA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,115.77, TRAINLINE,TRAIN TICKET KINGS CROSS - MORPETH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,157.76, TRAINLINE,TRAINLINE - TWICKENHAM TO MORPETH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,40.12, TRAINLINE,TRAINLINE - THREE BRIDGES TO SOUTHMINSTER,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,255, CRM LTD VIBE STUDENT L,STUDENT ACCOMODATION,Peoples Services Directorate,Special,D535
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,-43.49, WWW.PROMAIN.CO.UK,REFUND FOR ACCOMODATION PREMIER INN,Peoples Services Directorate,Materials - General,F100
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1241356,38.49, TESCO STORES 5999,TESCO SUPPLIES FOR SUTTON FAMILY CENTRE,Peoples Services Directorate,Provisions - General,F150
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,38.49, TESCO STORES 5999, GENERAL SUPPLIES FOR SUTTON FAMILY CENTRE,Peoples Services Directorate,Provisions - General,F150
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,173.95, WWW.PROMAIN.CO.UK,PLAYGROUND PAINTS,Peoples Services Directorate,Provisions - General,F150
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,1241356,43.95, TESCO STORES 5999,GENERAL SUPPLIES FOR ADULTS LEARNING.,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241356,265.88, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,106.08, TRAINLINE,TRAIN TICKET KINGS CROSS TO MORPETH,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,18.61, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,51.5, TESCO GIFT CARD,TESCO GIFT CARD,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,84.58, TESCO GIFT CARD,TESCO GIFT CARD AS REQUESTED BY P FRY,Peoples Services Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241128,224.91, TRAINLINE,Trainline ticket return from Kings Cross to Morpeth for R Nash,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,59.87, TRAINLINE,CARSHALTON TO ATTELBOROUGH RTN PEP MTG,Peoples Services Directorate,Staff Travelling Expenses,E130
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,58.34, TRAINLINE,TRAVEL TO PEP MTG EUSTON TO BROMSGROVE RTN,Peoples Services Directorate,Staff Travelling Expenses,E130
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,34.32, TRAINLINE,WIMBLEDON TO PORTSMOUTH RTN PEP MTG,Peoples Services Directorate,Staff Travelling Expenses,E130
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,14.75, WILKO RETAIL LIMIT,TAPE MEASURES,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,249.98, SCREWFIX DIRECT,TOOL KITS FOR TECHNIAL AND INFRASTRUCTURE TEAM,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,80.07, AMAZON.CO.UK,EXTERNAL NOTICE BOARD REPLACEMENT HONEYWOOD MUSEUM,Peoples Services Directorate,Records and Casettes,F007
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,6.5, WILKO RETAIL LIMIT,PICTURE FRAME CITIZENSHIP,Resources Directorate,General Office Expenses,F235
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,1241356,19.99, WICKES,DESK FAN FOR ST HELIER OFFICE,Resources Directorate,General Office Expenses,F235
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,40, NEW SOUTHERN RAILW,OYSTER TOP UP,Resources Directorate,General Office Expenses,F235
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1241356,24.46, TESCO STORE 3235,CITIZENSHIP REFRESHMENTS,Resources Directorate,General Office Expenses,F235
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,8.68, AMAZON UK MARKETPLACE,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,8.69, AMAZON UK MARKETPLACE,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,8.97, AMAZON.CO.UK,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,708, AMAZON UK MARKETPLACE,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,3.18, AMAZON UK MARKETPLACE,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,3.18, AMAZON UK MARKETPLACE,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,3.18, AMAZON UK MARKETPLACE,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,3.18, AMAZON UK MARKETPLACE,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,3.18, AMAZON.CO.UK,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,141.99, AMAZON UK MARKETPLACE,LIFE CENTRE - MEDIA ROOM PERIPHERALS,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1241356,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2017,1241356,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2017,1241356,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,20, OYSTER AUTOTOPUP,TEAM OYSTER CARD,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2017,1241356,116.67, SPAGHETTI TREE REST,CATERING FOR CMT/ST AWAYDAY,Chief Executive's Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2017,1241356,229.5, WWW.ETCVENUES.CO.UK,ROOM HIRE FOR CMT AWAY DAY,Chief Executive's Directorate,Fees - Room Hire,F290
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,8.03, MAILCHIMP,WEB HOSTING MAIL CHIMP,Chief Executive's Directorate,Fees - Computer Software,F384
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,292.12, MAILCHIMP    MONTHLY,WEB HOSTING MAIL CHIMP,Chief Executive's Directorate,Fees - Computer Software,F384
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,6.66, AMAZON PRIME,SAMSUNG CABLE FOR SOCIAL WORKER - F106 4114 9999,Resources Directorate,Personal Requisites,F106
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,1241356,62.32, AMAZON UK MARKETPLACE,RECEIPT PENDING OUTCOME FROM AMAZON,Resources Directorate,Books of Reference/Statute,F222
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,1241356,50.12, AMAZON UK MARKETPLACE,MISSING RECEIPT PENDING OUTCOME FROM AMAZON,Resources Directorate,Books of Reference/Statute,F222
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241356,-3.95, AMZ ITALKONLINE-UK,REFUND FOR USB CHARGER,Resources Directorate,Purchase of IT Equipment,F380
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241128,230, COPTHORNE HOTEL BI,Accommodation reservation for Councillors to attend LGA conference,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241128,-230, COPTHORNE HOTEL BI,Accommodation reservation refund for Councillors to attend LGA Conference,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,230, COPTHORNE HOTEL BI,ACCOMMODATION FOR J CROWE TO ATTEND THE LGA CONFERENCE,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,345, COPTHORNE HOTEL BI,ACCOMMODATION FOR T ALEXANDER TO ATTEND THE LGA CONFERENCE,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241128,89.9, BOOK NETWORK INTER,isca Study Text x 2 corporate Law and Corporate Governance F Bywaters,Resources Directorate,Subscriptions - General,F450
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241128,230, COPTHORNE HOTEL BI,Accommodation reservation for Officers to attend LGA conference,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241128,-230, COPTHORNE HOTEL BI,Accommodation reservation refund for Officers to attend LGA Conference,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,230, COPTHORNE HOTEL BI,ACCOMMODATION FOR CLLR. WALES TO ATTEND LGA CONFERENCE,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,230, COPTHORNE HOTEL BI,ACCOMMODATION FOR CLLR. GARRATT TO ATTEND LGA CONFERENCE,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,230, COPTHORNE HOTEL BI,ACCOMMODATION FOR CLLR. DOMBEY TO ATTEND THE LGA CONFERENCE,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,205.02, TRAINLINE,TRAIN TICKETS FOR CLLR WALES AND CLLR DOMBEY TO ATTEND LGA CONFERENCE,Resources Directorate,Members Expenses - Travel and Subsistence,F401
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,35, WWW.ICO.GOV.UK,ICO RENEWAL FOR CLLR. COOK,Resources Directorate,Subscriptions - General,F450
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1241356,619.94," PROBRAND LTD.,",ACCESSORIES,"Environment, Housing & Regeneration Directorate",Purchase of IT Equipment,F380
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2017,1241356,17.5, NEW SOUTHERN RAILW,RAIL TICKET - FLL MEETING/COURSE CHANCERY LANE,"Environment, Housing & Regeneration Directorate",Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,1241356,165, WWW.APM.ORG.UK,APM MEMBERSHIP GP,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2017,1241356,233.33, MIDLAND HOTEL,STRATEGIC DIRECTOR HOTEL ACCOMMODATION FOR WIGAN CONFERENCE,Resources Directorate,Hotel Accomodation,A512
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2017,1241356,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,70.72, TRAINLINE,STRATEGIC DIRECTOR RESOURCES RTN TRAIN TICKET TO WIGAN FOR CONFERENCE,Resources Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,1241356,16.67, OYSTER AUTOTOPUP,OYSTER CARD TOP UP - STRATEGIC DIRECTOR RESOURCES,Resources Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,1241356,149.99, ARGOS RETAIL GROUP,PURCHASE OF ELECTRIC COOKER FOR CRISIS GRANT,Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,472.43, ARGOS RETAIL GROUP,"PURCHASE OF ELECTRIC COOKER, FRIDGE FREEZER & DOUBLE BED FOR CRISIS LOAN",Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,241.66, ARGOS RETAIL GROUP,PURCHASE OF ELECTRIC COOKER FOR CRISIS GRANT,Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,358.32, ARGOS RETAIL GROUP,PURCHASE OF FRIDGE FREEZER & ELECTRIC COOKER FOR CRISIS LOAN,Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241356,280.77, ARGOS RETAIL GROUP,PURCHASE OF ELECTRIC COOKER & SINGLE BED FOR CRISIS GRANT,Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,1241356,154.15, WWW.ARGOS.CO.UK,PURCHASE OF SINGLE MATTRESS AND FREEZER FOR CRISIS GRANT,Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1241356,439.1, ARGOS RETAIL GROUP,"PURCHASE OF COOKER, FRIDGE FREEZER & SINGLE BED FOR CRISIS LOAN",Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,656.9, ARGOS RETAIL GROUP,"CL&G BED, COOKER, FRAME",Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1241356,269.99, ARGOS RETAIL GROUP,CL&G COOKER,Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,108.32, WWW.ARGOS.CO.UK,FRIDGE FREEZER,Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,151.61, WWW.ARGOS.CO.UK,"BED FRAME, DOUBLE MATRESS AND DELIVERY",Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,1241356,8.33, WWW.GOV.UK,PURCHASE OF GOODS FOR CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,1241356,40, OYSTER AUTOTOPUP,OYSTER AUTOTOPUP,Resources Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,1241356,50, WWW.GOV.UK,PURCHASE OF 5 PROBATE CERTIFICATES,Resources Directorate,General Office Expenses,F235
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,530.77, ARGOS RETAIL GROUP,PURCHASE OF GOODS FOR CRISIS LOAN AND GRANT CUSTOMER,Resources Directorate,General Office Expenses,F235
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,30.04, TRAINLINE,TRAIN TRAVEL ANERLEY TO BOGNOR REGIS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,49.78, TRAINLINE,CONTACT VISIT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,11.43, TRAINLINE,TRAINLINE - CLIENT TRAVEL TO NEW JOB,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,11.43, TRAINLINE,TRAINLINE - CLIENT TRAVEL TO NEW JOB2,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,12.6, TRAINLINE,SUTTON - GUILDFORD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2017,1241356,150, WM MORRISONS,GIFT VOUCHERS,Peoples Services Directorate,Provisions - General,F150
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,1241356,359.98, AO RETAIL LIMITED,ELECTRIC COOKER,Peoples Services Directorate,Provisions - General,F150
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241356,20, OYSTER AUTOTOPUP,OYSTER TOP UP,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,1241356,102, PAYPAL  TEICCAF,TRAINING COURSE FEE'S FOR STAFF TO ATTEND.,Peoples Services Directorate,Training - Course Fees,A520
detail,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,1241356,84, PAYPAL  ACTIONELDER,TRAINING COURSE FEES FOR STAFF.,Peoples Services Directorate,Training - Course Fees,A520
