Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2019,6963590,900.00 ,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2019,6963591,420.00 ,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,6964172,651.96 ,Bunzl Catering Supplies,10706,Chief Executive's Directorate,Refreshments,F155
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286402,"3,000.00 ",Busy Bees Day Nurseries Ltd. - Carshalton Beeches,24082,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380891,"7,824.28 ",Butterfly's Care Homes Ltd,28860,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40375539,"5,936.77 ",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40375572,"2,298.11 ",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40375576,"4,711.38 ",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40375607,"4,711.38 ",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,6964893,"1,824.00 ",C.E.R Investments Ltd,26967,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2019,1286385,"22,898.03 ",Cambian Asperger Syndrome Services Ltd,12082,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/08/2019,1286386,"22,898.03 ",Cambian Asperger Syndrome Services Ltd,12082,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/12/2019,6963776,746.30 ,Canon (UK) Ltd,13275,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/12/2019,6963777,"15,261.17 ",Canon (UK) Ltd,13275,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380896,"3,821.84 ",Canterbury Oast Trust,10755,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6963774,"1,373.94 ",Capita Business Services Ltd,10780,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2019,6964693,"1,373.94 ",Capita Business Services Ltd,10780,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2020,6965131,796.18 ,Capita Business Services Ltd,10780,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,6964079,"3,437.02 ",Capital Hair and Beauty,17777,Peoples Services Directorate,Education Equipment,F009
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2019,40375647,"5,739.34 ",Capstone Foster Care (South East) Ltd,16360,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2019,40375670,"5,358.66 ",Capstone Foster Care (South East) Ltd,16360,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2019,40375674,"3,432.32 ",Capstone Foster Care (South East) Ltd,16360,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2019,6962790,"13,464.12 ",Care 2 Share Ltd,33341,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2019,40375669,"19,884.33 ",Care 4 Children Residential Services Ltd,29992,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40378570,"2,942.86 ",Care Advocates Ltd,34664,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2019,40381234,"9,200.00 ",Care Advocates Ltd,34664,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,40381237,"9,200.00 ",Care Advocates Ltd,34664,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2019,40381238,"2,300.00 ",Care Advocates Ltd,34664,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2019,5018266,"(5,585.08)",Care Connections Ltd,10798,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2019,5018267,"(5,585.08)",Care Connections Ltd,10798,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380752,"3,080.00 ",Care Direct Uk Ltd  (David House),27080,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376280,"1,092.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376281,"1,344.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376282,952.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376282,420.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376284,734.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376291,884.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376296,459.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376297,714.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376298,456.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376300,"1,428.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376312,651.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376316,672.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376318,456.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376319,"1,263.50 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376320,"1,344.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376322,546.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376323,"1,708.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376324,691.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376332,714.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376354,714.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376356,603.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376358,714.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376359,714.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,40376361,488.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381095,"1,344.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381103,"1,428.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381105,672.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381107,468.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381109,750.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381110,636.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381112,714.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381113,714.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381124,803.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381126,"1,708.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381127,564.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381128,599.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381129,488.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381133,714.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381135,952.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381135,420.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381153,"1,344.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381154,770.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381155,522.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381157,638.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381173,654.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381174,"1,092.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381176,672.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381178,534.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381208,494.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381209,651.00 ,Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40381210,"1,216.00 ",Care More Ltd,33872,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380655,"3,400.00 ",Care UK Homecare Ltd,10853,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381001,"3,472.00 ",Care UK Homecare Ltd,10853,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,1287053,512.50 ,Caremark (Sutton),25541,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2020,6964124,670.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,6964461,458.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6965252,770.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2019,40375099,826.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2019,40375100,826.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2019,40375101,826.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2019,40375102,760.29 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2019,40375103,772.25 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2019,40375104,772.25 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2019,40375105,755.20 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2019,40375106,767.03 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2019,40375107,767.03 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2019,40375108,735.08 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2019,40375109,747.06 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2019,40375110,747.06 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2019,40375123,"1,620.00 ",Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2019,40375124,"1,620.00 ",Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2019,40375150,896.35 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2019,40375151,953.52 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2019,40375152,917.79 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2019,40375153,580.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2020,40381251,492.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40381252,508.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,40381253,492.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2020,40381254,508.00 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40381453,"1,584.00 ",Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40381474,869.98 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40381476,444.50 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40381528,848.40 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40381529,790.42 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40381530,784.82 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2019,40381531,765.95 ,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,6964483,"2,860.00 ",Careoline Carers Services Ltd,23798,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,6964582,"2,530.00 ",Careoline Carers Services Ltd,23798,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,6964583,"2,502.50 ",Careoline Carers Services Ltd,23798,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2019,40373300,"2,092.50 ",Caretech Community Services Ltd,10791,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380780,"5,531.60 ",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380817,"5,534.00 ",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380818,"5,534.00 ",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381067,"5,676.16 ",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,6965253,450.00 ,Carew Academy,25284,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,6965254,500.00 ,Carew Academy,25284,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,40375034,915.00 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2019,40375035,915.00 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,40375036,915.00 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2019,40375037,915.00 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2019,40375038,915.00 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40376260,"3,525.56 ",Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2019,40376261,615.60 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40376262,"2,528.56 ",Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2019,40376263,615.60 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40376267,"2,528.56 ",Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40376269,"1,107.01 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40376270,"1,107.01 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40376271,"1,107.01 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40376272,"1,107.01 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40376273,"1,107.01 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40376274,992.00 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40376329,420.00 ,Carlene House,10763,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40376344,"1,107.01 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380739,"2,682.68 ",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380793,"2,625.28 ",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380878,"4,440.00 ",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380882,"2,630.60 ",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380886,"2,654.68 ",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380888,"2,740.64 ",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40380979,"2,625.28 ",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,6964416,563.00 ,Caroline Barkus,34619,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,1285806,"8,612.50 ",Carshalton Boys Sports College (Academy),23984,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,1286025,"8,612.50 ",Carshalton Boys Sports College (Academy),23984,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40381283,770.55 ,Carshalton News,10752,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2019,6965039,"1,214.20 ",Carter Jonas LLP,30103,"Environment, Housing & Regeneration Directorate",Surveyors Fees,Y030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,6965453,"1,731.75 ",Carter Jonas LLP,30103,"Environment, Housing & Regeneration Directorate",Surveyors Fees,Y030
