UPRN,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
5870076858,,Wallington Library,,SHOTFIELD,WALLINGTON,SM6 0HY,528838,163713,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870117642,,Church Farm Lane Car Park,,PARK ROAD,CHEAM,,524302,163860,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870115106,,Wrights Row Allotment,,Wrights Row,Wallington,,528617,164587,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870115084,,Watson Avenue Allotments,,Watson Avenue,Cheam,,524341,165761,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870114054,,The Grove Annex (Including The Nest),,High Street (Carshalton),Carshalton,SM5 3AL,528063,164591,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870054801,,Rosehill Court 26,26,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526116,166689,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870107963,,Silverwing Industrial Estate Unit 20,20,Horatius Way,Wallington,CR0 4RU,530709,163950,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024755,,Sandiford Road Unit 05,5,SANDIFORD ROAD,SUTTON,SM3 9RN,524604,165696,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870117699,,Lakeside Pump House,,London Road,Wallington,,528626,164953,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870064404,,St Andrews Road 36,36,St Andrews Road,CARSHALTON,SM5 2DY,527348,165366,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870116186,,Limes Avenue Recreation Ground,,Limes Avenue,Carshalton,,527472,166016,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870112726,,Startel Day Nursery,,HOLMWOOD GARDENS,WALLINGTON,SM6 0HN,528710,163605,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870029997,,Belmont Rest Gardens,,NORTHDOWN ROAD,SUTTON,SM2 6DY,525248,162096,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870117711,,"Oaks Park, The Old Bake House",,,Banstead,,527589,161245,Freehold,N,N,N,N,Y,N,,Vacant,N
5870059547,,The Pastures,80,Carshalton Road,Banstead,SM7 3DX,527725,160984,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
5870064347,,The Barn,,FESTIVAL WALK,CARSHALTON,SM5 3NY,527767,164552,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870117647,,Wallington Public Hall Car Park,,WOODCOTE ROAD,WALLINGTON,,529040,163571,Freehold,Y,N,N,Y,N,N,,"Occupied by Local Authority,Licence",Y
5870116456,,Clensham Lane Allotment,,Clensham Lane,,,525246,165837,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870056282,,Wrythe Lane Depot,236,Wrythe Lane,Carshalton,SM5 1TX,526793,166087,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870037550,,Exhaust Centre,42,Throwley Way,Sutton,SM1 4AF,525941,164457,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870113095,,The Phoenix Centre,,Mollison Drive,Wallington,SM6 9NZ,530085,163225,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
5870019734,,High Street (Cheam) 07A,7A,High Street,Cheam,SM3 8RQ,524325,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870054803,,Rosehill Court 10-12,,,MORDEN,SM4 ,526095,166692,Freehold,N,N,N,N,Y,N,,Vacant,N
5870107965,,Silverwing Industrial Estate Unit 22,22,Horatius Way,Wallington,CR0 4RU,530703,163962,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024712,,Sandiford Road Unit 06,6,SANDIFORD ROAD,SUTTON,SM3 9RD,524632,165733,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870122843,,Hillcrest Parade 15-16,16,Hillcrest Parade,Coulsdon,CR5 2PS,528667,160198,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870119444,,Land Adj 165 Mulgrave Road,,,Cheam,,524653,163328,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870117036,,St Andrews Road 46,46,St Andrews Road,CARSHALTON,SM5 2DY,527365,165325,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870038108,,All Saints Benhilton C of E Primary School,,All Saints Road,Sutton,SM1 3DA,525961,165269,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870111829,,Limes College,,ROBIN HOOD LANE,SUTTON,SM1 2SD,525310,164379,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870044636,,Eagle House School,95,Brighton Road,Sutton,SM2 5SJ,526041,163171,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870116187,,Benhill Recreation Ground,,Benhill Road,Sutton,,526664,164729,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870119012,,Sub Station (Kimpton Road),,Kimpton Road,Sutton,,524685,165608,Freehold,N,N,Y,N,N,N,0,Leasehold,Y
5870115096,,Benhill Allotment,,BENHILL ROAD,SUTTON,,526604,165169,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870129779,,Oaks Park - The Old Stable Block (ACME),,Croydon Lane,Banstead,SM7 3BA,527586,161208,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870116182,,Carshalton/St Helier War Memorial,,Honeywood Walk,Carshalton,,527885,164572,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
N130,,"Land at 2 Stafford Road, Footpath Link",,,Wallington,SM6 9AA,,,Freehold,N,N,N,N,Y,N,,Vacant,N
5870074245,,Hillcrest Hall (Clockhouse Community Centre),,FRYSTON AVENUE,COULSDON,CR5 2PT,528706,160155,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870116209,,Yardley Recreation Ground,,Wordsworth Drive,North Cheam,,523407,164573,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870114168,,The Old Rectory,,Fesitval Walk,Carshalton,SM5 3NY,527775,164507,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870009562,,The Vernon Geranium Nursery,,CUDDINGTON WAY,CHEAM,SM2 7JB,523808,161574,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870020096,,High Street (Cheam) 07,7,High Street,Cheam,SM3 8RQ,524325,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870054806,,Rosehill Court 22,22,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526099,166674,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870107967,,Silverwing Industrial Estate Unit 24,24,Horatius Way,Wallington,CR0 4RU,530698,163975,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024775,,Sandiford Road Unit 07,7,SANDIFORD ROAD,SUTTON,SM3 9RN,524577,165695,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870119581,,Rosehill Court 17-18,17-18,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870065489,,Land Adj 019 Aultone Way,,,Carshalton,,527656,165413,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870121641,,St Helier Hospital Car Park,,Wrythe Lane,Carshalton,SM5 1AA,526322,166222,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870110056,,All Saints C of E Primary (Carshalton) School,,Rotherfield Road,Carshalton,SM5 3DW,528278,164457,Other,,,,,,,Voluntary Aided School,Vested in Trustees,N
5870110932,,Lindbergh Play Centre,,Lindbergh Road,Wallington,SM6 9HB,529984,162969,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116238,,Amy Johnson Children's Centre & Day Nursery,72-77,Brabazon Drive,Wallington,SM6 9ET,530257,163094,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870060822,,Little Holland House,,BEECHES AVENUE,CARSHALTON,SM5 3LW,527481,163389,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870021283,,Sunningdale Road 62,62,Sunningdale Road,Cheam,SM1 2JS,524780,164998,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870054781,,"Bingo Hall, Mecca Bingo Ltd",,Bishopsford Road,Morden,SM4 6BP,526127,166715,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115081,,Central Road Allotment,,Central Road,Worcester Park,,522342,165744,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870119226,,Waltham Road Depot,,WALTHAM ROAD,CARSHALTON,SM5 1PW,527048,166313,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870115365,,Collingwood Recreation Ground,,Collingwood Road,Sutton,,525083,164862,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870062128,,Stanley Hall,,FIR TREE GROVE,CARSHALTON,SM5 4NG,528012,163034,Freehold,N,N,Y,Y,N,N,0,"Leasehold,Licence",N
5870109385,,Plumpton Way 12,12,Plumpton Way,Carshalton,SM5 2DG,527306,165308,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870020098,,High Street (Cheam) 09,9,High Street,Cheam,SM3 8RQ,524332,163608,Freehold,N,N,Y,N,N,N,,Leasehold,N
2.00E+11,,Imperial Way 35,35,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870024710,,Sandiford Road Unit 08,8,SANDIFORD ROAD,SUTTON,SM3 9RD,524616,165739,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870119015,,Land Adj 033 Church Lane,,,Wallington,,529796,165156,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870116173,,St Helier Open Space,,WRYTHE LANE,CARSHALTON,SM5 1AA,526471,166369,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119449,,Car Parking R/O of 5 Kimpton Road,,Kimpton Road,Sutton,,524649,165619,Freehold,N,N,Y,N,N,N,0,Leasehold,Y
5870120792,,Public Conveniences corner of Robertsbridge Road & Wrythe Lane,,Wrythe Lane,Carshalton,,526286,166393,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870097522,,Wallington Primary,,Mollinson Drive,Wallington,SM6 9JN,530311,163120,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870082173,,The Grange Lodge,,,Hackbridge,SM6 ,528755,165256,Freehold,N,N,N,N,Y,N,,Vacant,N
5870114520,,Sutton Town Square,,High Street,Sutton,,525918,164090,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870119577,,Borehole Rear of Secombe Centre,,Cheam Road,Sutton,,525567,164071,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
5870110060,,The Quad Youth Centre,,GREEN WRYTHE LANE,CARSHALTON,SM5 1JW,526882,167038,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870125530,,Land to NE of 63A Victoria Avenue,,Victoria Avenue,Wallington,,528397,165388,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870119477,,"Fire Evacuation Site, Amenity Land Rear of 2 to 46",,Crown Road,Sutton,,525507,164728,Freehold,N,N,N,Y,N,N,0,Licence,Y
5870090997,,Foresters Primary School,,REDFORD AVENUE,WALLINGTON,SM6 9DP,529946,163501,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870064398,,Plumpton Way 14,14,Plumpton Way,Carshalton,SM5 2DG,527327,165336,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870034621,,High Street (Sutton) 154,154,High Street,Sutton,SM1 1LX,525863,164384,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870054810,,Rosehill Court 01,1,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526094,166742,Freehold,N,N,Y,N,N,N,,Leasehold,N
1.00E+11,,Imperial Way 37-39,37-39,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870024695,,Sandiford Road Unit 09,9,SANDIFORD ROAD,SUTTON,SM3 9RN,524560,165714,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870048032,,Throwley Way 18,18,Throwley Way,Sutton,SM1 4AF,526026,164196,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870022818,,Sandiford Road Unit 10,10,SANDIFORD ROAD,SUTTON,SM3 9RS,524605,165761,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870100224,,Land Adj Harvest Home Public House,,,Beddington,CR0 ,530123,165351,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870119424,,Ashdown Cottage Site,,,WALLINGTON,,528639,164594,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870049262,,Lower Road 11,11,Lower Road,Sutton,SM1 4QJ,526400,164523,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870029991,,Sutton Bowling Club Ltd,,Dorset Road,Belmont,SM2 6JA,525377,162580,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870117717,,Land at Spring Close Lane - Borehole,,SPRINGCLOSE LANE,CHEAM,,524396,163976,Freehold,N,Y,N,N,N,N,0,Ground Leasehold,Y
5870114708,,The Rosa Smith Playground,,Longfellow Road,Worcester Park,,522460,166099,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870064393,,Chantry Court,,Plumpton Way,Carshalton,SM5 2DG,527268,165288,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870115103,,Wandle Road Allotment,,WANDLE ROAD,WALLINGTON,,528513,165464,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870117700,,Common Land Junction of Central Road & Green Lane,,,WORCESTER PARK,,522281,166081,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870115088,,Cheam Court Allotments B,,FORGE LANE,CHEAM,,524203,163319,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870064399,,Plumpton Way 15,15,Plumpton Way,Carshalton,SM5 2DG,527343,165342,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870035554,,High Street (Sutton) 71,71,High Street,Sutton,SM1 1DU,525920,164118,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870054812,,Rosehill Court 07,7,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526082,166711,Freehold,N,N,N,Y,N,N,,Licence,N
1.00E+11,,Imperial Way 41,41,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870054814,,Rosehill Court 19,19,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526091,166659,Freehold,N,N,Y,N,N,N,,Leasehold,N
1.00E+11,,Imperial Way 43,43,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870024722,,Sandiford Road Unit 12,12,SANDIFORD ROAD,SUTTON,SM3 9RD,524587,165764,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870048033,,Throwley Way 20,20,Throwley Way,Sutton,SM1 4AF,526022,164205,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870116195,,St Marys Field,,BUTE ROAD,WALLINGTON,,529023,164635,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870051397,,Aspects (Formerly Surrey House),,Throwley Way,Sutton,SM1 4AF,526006,164147,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870040570,,Sutton Cemetery,,ALCORN CLOSE,SUTTON,SM3 9PX,525039,165862,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870037399,,Borough Sports Ground,,GANDER GREEN LANE,SUTTON,SM1 2EY,525097,164694,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870116464,,The Spinney Bird Sanctuary,,,CARSHALTON,,528039,165595,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870078457,,Charles Cryer Theatre,,High Street (Carshalton),Carshalton,SM5 3BB,528224,164579,Freehold,N,N,N,N,N,N,0,,N
5870115104,,Wandle Side Allotment,,WANDLE SIDE,WALLINGTON,,528556,165231,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870114783,,Coomber Way Depot,,Coomber Way,Beddington,CR0 4TQ,529746,167037,Freehold,N,N,N,Y,N,N,,Licence,N
5870124813,,Chalk Pit (Former),,,Cheam,,524279,163381,Freehold,N,N,N,N,Y,N,0,Vacant,N
5870064400,,Plumpton Way 16,16,Plumpton Way,Carshalton,SM5 2DG,527342,165302,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870035556,,High Street (Sutton) 73,73,High Street,Sutton,SM1 1DU,525917,164127,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870035558,,High Street (Sutton) 79,79,High Street,Sutton,SM1 1DU,525907,164158,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870054817,,Rosehill Court 23,23,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526103,166678,Freehold,N,N,Y,N,N,N,,Leasehold,N
1.00E+11,,Imperial Way 45,45,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870024738,,Sandiford Road Unit 14,14,SANDIFORD ROAD,SUTTON,SM3 9RD,524540,165803,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870119753,,Air Training Corps Hall,,Thorncroft Road,Sutton,,524561,165551,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115263,,"Land at Former Pumping Station, Kimpton Industrial Estate",,Kimpton Road,Sutton,SM3,524801,165546,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
5870120372,,St Marys School Playing Field,,West Street,Carshalton,SM5 2PT,527624,164765,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870113368,,Assembly Walk Chapel,,ASSEMBLY WALK,CARSHALTON,SM5 1JH,527137,166558,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870012190,,314 Malden Road,,MALDEN ROAD,CHEAM,SM3 8EP,523752,164833,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870117646,,The Square Car Park,,THE SQUARE,CARSHALTON,,528089,164455,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870119991,,"Charles Cryer Workshop, Charles Cryer Theatre",,High Street (Carshalton),Carshalton,SM5 3BB,528197,164622,Freehold,N,N,N,N,N,N,0,,N
5870067413,,Wandle Valley School,,WELBECK ROAD,CARSHALTON,SM5 1LW,527444,166523,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870114524,,Corrigan Recreation Ground,,Corrigan Avenue,Coulsdon,,528257,159944,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119640,,Wellfield Plantation,,Woodmansterne Road,Carshalton,SM5 4EA,527420,162452,Freehold,N,N,N,Y,N,N,,Licence,Y
5870119579,,Pylbrook Flood Storage Area,,,SUTTON,,,,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870119605,,Former Refuse Store,,HORATIUS WAY,WALLINGTON,CR0 4RU,530692,163981,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870113156,,Poulters Park,,Bishopsford Road,Morden,,527392,167190,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870035560,,High Street (Sutton) 81,81,High Street,Sutton,SM1 1DU,525920,164118,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870054820,,Rosehill Court 14,14,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526082,166666,Freehold,N,N,Y,N,N,N,,Leasehold,N
1.00E+11,,Imperial Way 47,47,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870114024,,3 Robin Hood Lane,3,ROBIN HOOD LANE,SUTTON,SM1 2SW,525608,164242,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870074265,,Hillcrest Parade 23,23,Hillcrest Parade,Coulsdon,CR5 2PS,528665,160208,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870118354,,Metropolitan Open Land,,GOAT ROAD,MITCHAM JUNCTION,,527290,167001,Freehold,N,N,N,Y,N,N,0,Licence,N
5870113768,,St Nicholas Centre,,St Nicholas Way,Sutton,,525787,164420,Freehold,N,N,Y,N,N,N,0,Leasehold,N
5870029721,,Avenue Primary School,,Avenue Road,Belmont,SM2 6JE,525167,162352,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870012194,,Cheam Priory Children`s Centre - Offices,318-320,Malden Road,Cheam,SM3 8EP,523779,164849,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870113864,,Sutton Central Library,,St Nicholas Way,Sutton,SM1 1EA,525753,164068,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870113383,,Brookfield Primary School,,Ridge Road,Sutton,SM3 9LY,524327,166037,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119599,,Wilderness Island,,,CARSHALTON,,528284,165436,Freehold,N,N,N,N,Y,N,,Vacant,Y
5870117693,,Chaucer Gardens Park,,CHAUCER GARDENS,SUTTON,,525390,165191,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870063462,,War Memorial Sports Ground,,Colston Avenue,Carshalton,SM5 2PW,527361,164939,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870114525,,Corrigan Sports Pavilion,,Corrigan Avenue,Coulsdon,,528257,159944,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
2.00E+11,,Nonsuch High School for Girls,,Ewell Road,Cheam,SM3 8AB,523777,163341,Other,,,,,,,Academy School,Academy School,N
2.00E+11,,Nonsuch Park Mansion,,Ewell Road,Ewell,SM3 8AP,523427,163611,Leasehold,N,N,N,N,N,Y,0,Sub Leasehold,N
5870115085,,Priory Crescent Allotment,,PRIORY CRESCENT,NORTH CHEAM,,523926,164776,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870035603,,High Street 75-77,75-77,High Street,Sutton,SM1 1DU,525907,164158,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115829,,Rosehill Court,,ST HELIER AVENUE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,,Leasehold,N
2.00E+11,,Imperial Way 49,49,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870034574,,Sutton College of Learning for Adults,,St Nicholas Way,Sutton,SM1 1EA,525788,164110,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870073900,,Hillcrest Parade 24,24,Hillcrest Parade,Coulsdon,CR5 2PS,528659,160210,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870119423,,Land at Harrow Road,,Harrow Road,Carshalton,,527195,164237,Freehold,N,N,Y,N,N,N,0,Leasehold,Y
5870034546,,Civic Offices Complex,,St Nicholas Way,Sutton,SM1 1EA,525782,164052,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870098728,,"Bandon Hill Cemetary, House",97,Plough Lane,Wallington,SM6 8JQ,530084,164586,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870117668,,Sutton Common Bowls Pavilion,,SUTTON COMMON ROAD,SUTTON,,524932,166550,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115082,,Buckland Way Allotment,,Buckland Way,Worcester Park,,523182,166328,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870094387,,Therapia Lane Depot,,THERAPIA LANE,BEDDINGTON,CR0 4TN,529769,166870,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115091,,Chaucer Road Allotment,,Milton Road,Sutton,,525342,164926,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870027664,,"War Memorial, Royal Marsden Sutton Hospital",,COTSWOLD ROAD,SUTTON,SM2 5NF,525904,162413,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116455,,Council Offices Car Park,,Denmark Road,Carshalton,,527849,165072,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870116197,,Warren Park,,Kings Lane,Sutton,,526858,163991,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870112447,,Cuddington Recreation Ground Pavilion (incl Scallywags Nursery),,SANDRINGHAM ROAD,WORCESTER PARK,KT4 8XW,522536,165185,Freehold,N,N,Y,N,N,N,,Leasehold,N
1.00E+11,,Nonsuch Primary School,,Chadacre Road,Epsom,KT17 2HQ,522822,164316,,N,N,N,N,N,N,0,,N
5870117877,,The Grove Park,,High Street,Carshalton,,528090,164600,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,N
5870115092,,Pylbrook Triangle Allotment,,PYLBROOK ROAD,SUTTON,,525528,165184,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870120600,,High View Primary Children's Centre,,THE CHASE,WALLINGTON,SM6 8JS,530309,164245,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119582,,Rosehill Court 05,,,MORDEN,SM4 ,526086,166473,Freehold,N,N,N,N,Y,N,,Vacant,N
1.00E+11,,Imperial Way 51,51,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,Equitable Interest,N
5870030011,,Rookley Close 24,24,ROOKLEY CLOSE,SUTTON,SM2 6TT,525721,162508,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870119451,,Land at North End Tavern,,Cheam Common Road,Worcester Park,,522764,165625,Freehold,N,N,Y,N,N,N,,Leasehold,Y
5870109119,,Lower Square 3,3,Lower Square,Sutton,SM1 1EA,525787,164092,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
5870116449,,"Bandon Hill Cemetery incl Toilet, Chapel, Mortuary",,Plough Lane,Wallington,SM6 8JQ,529945,164502,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870111970,,Manor Park (Parks Messroom & Stores),,Manor Park Road,Sutton,SM1 4AH,526142,164211,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870123250,,Sutton Common Pavilion,,Sutton Common Road,Sutton,,524957,166597,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870117222,,Buckland Way Recreation Ground,,Buckland Way,Worcetser Park,,522980,166207,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870111098,,Thomas Wall Pavilion,,GREEN LANE,MORDEN,SM4 6SL,525894,166558,Freehold,Y,Y,N,N,N,N,,"Occupied by Local Authority,Ground Leasehold",N
5870005470,,Cheam Common Infants School,,BALMORAL ROAD,Sutton,KT4 8SS,522692,165586,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116178,,Thomas Wall Park,,GREEN LANE,MORDEN,,525788,166691,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870005471,,Cheam Common Junior School,,KINGSMEAD AVENUE,Sutton,KT4 8UT,522737,165542,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115097,,Warren Allotments,,Kings Lane,Sutton,,526913,164034,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870114890,,Cuddington Recreation Ground,,Sandringham Road,Worcester Park,KT4 8XW,522570,164901,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870063389,,Stonecourt Main Building,,North Street,Carshalton,SM5 2HU,527916,164704,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116206,,Fryston Avenue Allotment,,Fryston Avenue,Coulsdon,,528642,160021,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870116202,,Quarry Park,,CHEAM ROAD,SUTTON,,524600,163762,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
